#title,Al_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Al_1s,Al_2s,Al_2p,C_1s,O_1s

1585.12,930,,,,,,,,,,,,
1584.12,901,,,,,,,,,,,,
1583.12,920,,,,,,,,,,,,
1582.12,966,,,,,,,,,,,,
1581.12,1000,,,,,,,,,,,,
1580.12,1113,,,,,,,,,,,,
1579.12,1253,,,,,,,,,,,,
1578.12,1523,,,,,,,,,,,,
1577.12,2047,,,,,,,,,,,,
1576.12,2833,,,,,,,,,,,,
1575.12,3971,,,,,,,,,,,,
1574.12,2767,,,,,,,,,,,,
1573.12,1173,,,,,,,,,,,,
1572.12,949,,,,,,,,,,,,
1571.12,615,,,,,,,,,,,,
1570.12,683,,,,,,,,,,,,
1569.12,640,,,,,,,,,,,,
1568.12,463,,,,,,,,,,,,
1567.12,508,,,,,,,,,,,,
1566.12,597,,,,,,,,,,,,
1565.12,609,,,,,,,,,,,,
1564.12,769,,,,,,,,,,,,
1563.12,981,,,,,,,,,,,,
1562.12,1252,,,,,,,,,,,,
1561.12,1981,,,,,,,,,,,,
1560.12,8233,,,,,,,,,,,,
1559.12,5891,,,,,,,,,,,,
1558.12,776,,,,,,,,,,,,
1557.12,231,,,,,,,,,,,,
1556.12,72,,,,,,,,,,,,
1555.12,74,,,,,,,,,,,,
1554.12,56,,,,,,,,,,,,
1553.12,48,,,,,,,,,,,,
1552.12,39,,,,,,,,,,,,
1551.12,19,,,,,,,,,,,,
1550.12,50,,,,,,,,,,,,
1549.12,29,,,,,,,,,,,,
1548.12,27,,,,,,,,,,,,
1547.12,4,,,,,,,,,,,,
1546.12,59,,,,,,,,,,,,
1545.12,30,,,,,,,,,,,,
1544.12,19,,,,,,,,,,,,
1543.12,29,,,,,,,,,,,,
1542.12,26,,,,,,,,,,,,
1541.12,17,,,,,,,,,,,,
1540.12,34,,,,,,,,,,,,
1539.12,29,,,,,,,,,,,,
1538.12,28,,,,,,,,,,,,
1537.12,50,,,,,,,,,,,,
1536.12,35,,,,,,,,,,,,
1535.12,8,,,,,,,,,,,,
1534.12,33,,,,,,,,,,,,
1533.12,5,,,,,,,,,,,,
1532.12,37,,,,,,,,,,,,
1531.12,17,,,,,,,,,,,,
1530.12,6,,,,,,,,,,,,
1529.12,19,,,,,,,,,,,,
1528.12,56,,,,,,,,,,,,
1527.12,20,,,,,,,,,,,,
1526.12,21,,,,,,,,,,,,
1525.12,13,,,,,,,,,,,,
1524.12,5,,,,,,,,,,,,
1523.12,12,,,,,,,,,,,,
1522.12,24,,,,,,,,,,,,
1521.12,47,,,,,,,,,,,,
1520.12,28,,,,,,,,,,,,
1519.12,17,,,,,,,,,,,,
1518.12,20,,,,,,,,,,,,
1517.12,14,,,,,,,,,,,,
1516.12,26,,,,,,,,,,,,
1515.12,0,,,,,,,,,,,,
1514.12,11,,,,,,,,,,,,
1513.12,29,,,,,,,,,,,,
1512.12,35,,,,,,,,,,,,
1511.12,40,,,,,,,,,,,,
1510.12,42,,,,,,,,,,,,
1509.12,27,,,,,,,,,,,,
1508.12,23,,,,,,,,,,,,
1507.12,0,,,,,,,,,,,,
1506.12,7,,,,,,,,,,,,
1505.12,20,,,,,,,,,,,,
1504.12,40,,,,,,,,,,,,
1503.12,20,,,,,,,,,,,,
1502.12,26,,,,,,,,,,,,
1501.12,24,,,,,,,,,,,,
1500.12,16,,,,,,,,,,,,
1499.12,9,,,,,,,,,,,,
1498.12,37,,,,,,,,,,,,
1497.12,21,,,,,,,,,,,,
1496.12,10,,,,,,,,,,,,
1495.12,13,,,,,,,,,,,,
1494.12,40,,,,,,,,,,,,
1493.12,9,,,,,,,,,,,,
1492.12,13,,,,,,,,,,,,
1491.12,16,,,,,,,,,,,,
1490.12,20,,,,,,,,,,,,
1489.12,11,,,,,,,,,,,,
1488.12,10,,,,,,,,,,,,
1487.12,23,,,,,,,,,,,,
1486.12,55,,,,,,,,,,,,
1485.12,53,,,,,,,,,,,,
1484.12,22,,,,,,,,,,,,
1483.12,28,,,,,,,,,,,,
1482.12,31,,,,,,,,,,,,
1481.12,23,,,,,,,,,,,,
1480.12,31,,,,,,,,,,,,
1479.12,20,,,,,,,,,,,,
1478.12,31,,,,,,,,,,,,
1477.12,18,,,,,,,,,,,,
1476.12,19,,,,,,,,,,,,
1475.12,39,,,,,,,,,,,,
1474.12,36,,,,,,,,,,,,
1473.12,22,,,,,,,,,,,,
1472.12,8,,,,,,,,,,,,
1471.12,26,,,,,,,,,,,,
1470.12,11,,,,,,,,,,,,
1469.12,37,,,,,,,,,,,,
1468.12,17,,,,,,,,,,,,
1467.12,40,,,,,,,,,,,,
1466.12,24,,,,,,,,,,,,
1465.12,43,,,,,,,,,,,,
1464.12,18,,,,,,,,,,,,
1463.12,25,,,,,,,,,,,,
1462.12,33,,,,,,,,,,,,
1461.12,8,,,,,,,,,,,,
1460.12,7,,,,,,,,,,,,
1459.12,21,,,,,,,,,,,,
1458.12,10,,,,,,,,,,,,
1457.12,57,,,,,,,,,,,,
1456.12,14,,,,,,,,,,,,
1455.12,19,,,,,,,,,,,,
1454.12,27,,,,,,,,,,,,
1453.12,20,,,,,,,,,,,,
1452.12,4,,,,,,,,,,,,
1451.12,27,,,,,,,,,,,,
1450.12,35,,,,,,,,,,,,
1449.12,17,,,,,,,,,,,,
1448.12,24,,,,,,,,,,,,
1447.12,22,,,,,,,,,,,,
1446.12,0,,,,,,,,,,,,
1445.12,4,,,,,,,,,,,,
1444.12,32,,,,,,,,,,,,
1443.12,41,,,,,,,,,,,,
1442.12,11,,,,,,,,,,,,
1441.12,25,,,,,,,,,,,,
1440.12,17,,,,,,,,,,,,
1439.12,24,,,,,,,,,,,,
1438.12,27,,,,,,,,,,,,
1437.12,55,,,,,,,,,,,,
1436.12,4,,,,,,,,,,,,
1435.12,22,,,,,,,,,,,,
1434.12,30,,,,,,,,,,,,
1433.12,46,,,,,,,,,,,,
1432.12,22,,,,,,,,,,,,
1431.12,43,,,,,,,,,,,,
1430.12,18,,,,,,,,,,,,
1429.12,42,,,,,,,,,,,,
1428.12,11,,,,,,,,,,,,
1427.12,26,,,,,,,,,,,,
1426.12,25,,,,,,,,,,,,
1425.12,24,,,,,,,,,,,,
1424.12,5,,,,,,,,,,,,
1423.12,25,,,,,,,,,,,,
1422.12,24,,,,,,,,,,,,
1421.12,22,,,,,,,,,,,,
1420.12,24,,,,,,,,,,,,
1419.12,44,,,,,,,,,,,,
1418.12,37,,,,,,,,,,,,
1417.12,5,,,,,,,,,,,,
1416.12,11,,,,,,,,,,,,
1415.12,18,,,,,,,,,,,,
1414.12,15,,,,,,,,,,,,
1413.12,12,,,,,,,,,,,,
1412.12,25,,,,,,,,,,,,
1411.12,13,,,,,,,,,,,,
1410.12,14,,,,,,,,,,,,
1409.12,45,,,,,,,,,,,,
1408.12,10,,,,,,,,,,,,
1407.12,41,,,,,,,,,,,,
1406.12,40,,,,,,,,,,,,
1405.12,14,,,,,,,,,,,,
1404.12,50,,,,,,,,,,,,
1403.12,40,,,,,,,,,,,,
1402.12,19,,,,,,,,,,,,
1401.12,17,,,,,,,,,,,,
1400.12,39,,,,,,,,,,,,
1399.12,39,,,,,,,,,,,,
1398.12,30,,,,,,,,,,,,
1397.12,25,,,,,,,,,,,,
1396.12,22,,,,,,,,,,,,
1395.12,12,,,,,,,,,,,,
1394.12,17,,,,,,,,,,,,
1393.12,46,,,,,,,,,,,,
1392.12,42,,,,,,,,,,,,
1391.12,28,,,,,,,,,,,,
1390.12,30,,,,,,,,,,,,
1389.12,24,,,,,,,,,,,,
1388.12,11,,,,,,,,,,,,
1387.12,22,,,,,,,,,,,,
1386.12,22,,,,,,,,,,,,
1385.12,5,,,,,,,,,,,,
1384.12,7,,,,,,,,,,,,
1383.12,16,,,,,,,,,,,,
1382.12,20,,,,,,,,,,,,
1381.12,29,,,,,,,,,,,,
1380.12,21,,,,,,,,,,,,
1379.12,6,,,,,,,,,,,,
1378.12,14,,,,,,,,,,,,
1377.12,19,,,,,,,,,,,,
1376.12,17,,,,,,,,,,,,
1375.12,31,,,,,,,,,,,,
1374.12,6,,,,,,,,,,,,
1373.12,53,,,,,,,,,,,,
1372.12,14,,,,,,,,,,,,
1371.12,32,,,,,,,,,,,,
1370.12,23,,,,,,,,,,,,
1369.12,6,,,,,,,,,,,,
1368.12,19,,,,,,,,,,,,
1367.12,9,,,,,,,,,,,,
1366.12,28,,,,,,,,,,,,
1365.12,32,,,,,,,,,,,,
1364.12,62,,,,,,,,,,,,
1363.12,17,,,,,,,,,,,,
1362.12,11,,,,,,,,,,,,
1361.12,15,,,,,,,,,,,,
1360.12,17,,,,,,,,,,,,
1359.12,35,,,,,,,,,,,,
1358.12,25,,,,,,,,,,,,
1357.12,6,,,,,,,,,,,,
1356.12,30,,,,,,,,,,,,
1355.12,25,,,,,,,,,,,,
1354.12,54,,,,,,,,,,,,
1353.12,59,,,,,,,,,,,,
1352.12,7,,,,,,,,,,,,
1351.12,18,,,,,,,,,,,,
1350.12,5,,,,,,,,,,,,
1349.12,21,,,,,,,,,,,,
1348.12,24,,,,,,,,,,,,
1347.12,36,,,,,,,,,,,,
1346.12,23,,,,,,,,,,,,
1345.12,12,,,,,,,,,,,,
1344.12,44,,,,,,,,,,,,
1343.12,36,,,,,,,,,,,,
1342.12,30,,,,,,,,,,,,
1341.12,29,,,,,,,,,,,,
1340.12,23,,,,,,,,,,,,
1339.12,48,,,,,,,,,,,,
1338.12,41,,,,,,,,,,,,
1337.12,10,,,,,,,,,,,,
1336.12,19,,,,,,,,,,,,
1335.12,75,,,,,,,,,,,,
1334.12,50,,,,,,,,,,,,
1333.12,21,,,,,,,,,,,,
1332.12,16,,,,,,,,,,,,
1331.12,6,,,,,,,,,,,,
1330.12,17,,,,,,,,,,,,
1329.12,22,,,,,,,,,,,,
1328.12,24,,,,,,,,,,,,
1327.12,22,,,,,,,,,,,,
1326.12,10,,,,,,,,,,,,
1325.12,46,,,,,,,,,,,,
1324.12,30,,,,,,,,,,,,
1323.12,26,,,,,,,,,,,,
1322.12,15,,,,,,,,,,,,
1321.12,13,,,,,,,,,,,,
1320.12,18,,,,,,,,,,,,
1319.12,11,,,,,,,,,,,,
1318.12,18,,,,,,,,,,,,
1317.12,29,,,,,,,,,,,,
1316.12,23,,,,,,,,,,,,
1315.12,22,,,,,,,,,,,,
1314.12,16,,,,,,,,,,,,
1313.12,29,,,,,,,,,,,,
1312.12,13,,,,,,,,,,,,
1311.12,27,,,,,,,,,,,,
1310.12,32,,,,,,,,,,,,
1309.12,27,,,,,,,,,,,,
1308.12,34,,,,,,,,,,,,
1307.12,18,,,,,,,,,,,,
1306.12,34,,,,,,,,,,,,
1305.12,19,,,,,,,,,,,,
1304.12,12,,,,,,,,,,,,
1303.12,15,,,,,,,,,,,,
1302.12,21,,,,,,,,,,,,
1301.12,28,,,,,,,,,,,,
1300.12,26,,,,,,,,,,,,
1299.12,37,,,,,,,,,,,,
1298.12,21,,,,,,,,,,,,
1297.12,11,,,,,,,,,,,,
1296.12,21,,,,,,,,,,,,
1295.12,36,,,,,,,,,,,,
1294.12,19,,,,,,,,,,,,
1293.12,20,,,,,,,,,,,,
1292.12,26,,,,,,,,,,,,
1291.12,11,,,,,,,,,,,,
1290.12,31,,,,,,,,,,,,
1289.12,37,,,,,,,,,,,,
1288.12,21,,,,,,,,,,,,
1287.12,22,,,,,,,,,,,,
1286.12,34,,,,,,,,,,,,
1285.12,23,,,,,,,,,,,,
1284.12,29,,,,,,,,,,,,
1283.12,35,,,,,,,,,,,,
1282.12,6,,,,,,,,,,,,
1281.12,30,,,,,,,,,,,,
1280.12,7,,,,,,,,,,,,
1279.12,5,,,,,,,,,,,,
1278.12,18,,,,,,,,,,,,
1277.12,20,,,,,,,,,,,,
1276.12,13,,,,,,,,,,,,
1275.12,42,,,,,,,,,,,,
1274.12,25,,,,,,,,,,,,
1273.12,28,,,,,,,,,,,,
1272.12,30,,,,,,,,,,,,
1271.12,29,,,,,,,,,,,,
1270.12,10,,,,,,,,,,,,
1269.12,15,,,,,,,,,,,,
1268.12,44,,,,,,,,,,,,
1267.12,37,,,,,,,,,,,,
1266.12,24,,,,,,,,,,,,
1265.12,5,,,,,,,,,,,,
1264.12,19,,,,,,,,,,,,
1263.12,42,,,,,,,,,,,,
1262.12,14,,,,,,,,,,,,
1261.12,43,,,,,,,,,,,,
1260.12,32,,,,,,,,,,,,
1259.12,43,,,,,,,,,,,,
1258.12,19,,,,,,,,,,,,
1257.12,0,,,,,,,,,,,,
1256.12,23,,,,,,,,,,,,
1255.12,15,,,,,,,,,,,,
1254.12,30,,,,,,,,,,,,
1253.12,34,,,,,,,,,,,,
1252.12,25,,,,,,,,,,,,
1251.12,21,,,,,,,,,,,,
1250.12,24,,,,,,,,,,,,
1249.12,14,,,,,,,,,,,,
1248.12,21,,,,,,,,,,,,
1247.12,23,,,,,,,,,,,,
1246.12,15,,,,,,,,,,,,
1245.12,43,,,,,,,,,,,,
1244.12,21,,,,,,,,,,,,
1243.12,37,,,,,,,,,,,,
1242.12,48,,,,,,,,,,,,
1241.12,11,,,,,,,,,,,,
1240.12,25,,,,,,,,,,,,
1239.12,26,,,,,,,,,,,,
1238.12,18,,,,,,,,,,,,
1237.12,24,,,,,,,,,,,,
1236.12,38,,,,,,,,,,,,
1235.12,46,,,,,,,,,,,,
1234.12,37,,,,,,,,,,,,
1233.12,8,,,,,,,,,,,,
1232.12,21,,,,,,,,,,,,
1231.12,0,,,,,,,,,,,,
1230.12,0,,,,,,,,,,,,
1229.12,36,,,,,,,,,,,,
1228.12,14,,,,,,,,,,,,
1227.12,13,,,,,,,,,,,,
1226.12,29,,,,,,,,,,,,
1225.12,32,,,,,,,,,,,,
1224.12,47,,,,,,,,,,,,
1223.12,9,,,,,,,,,,,,
1222.12,30,,,,,,,,,,,,
1221.12,15,,,,,,,,,,,,
1220.12,23,,,,,,,,,,,,
1219.12,29,,,,,,,,,,,,
1218.12,32,,,,,,,,,,,,
1217.12,40,,,,,,,,,,,,
1216.12,55,,,,,,,,,,,,
1215.12,0,,,,,,,,,,,,
1214.12,24,,,,,,,,,,,,
1213.12,22,,,,,,,,,,,,
1212.12,37,,,,,,,,,,,,
1211.12,41,,,,,,,,,,,,
1210.12,31,,,,,,,,,,,,
1209.12,28,,,,,,,,,,,,
1208.12,13,,,,,,,,,,,,
1207.12,21,,,,,,,,,,,,
1206.12,23,,,,,,,,,,,,
1205.12,20,,,,,,,,,,,,
1204.12,26,,,,,,,,,,,,
1203.12,12,,,,,,,,,,,,
1202.12,10,,,,,,,,,,,,
1201.12,32,,,,,,,,,,,,
1200.12,16,,,,,,,,,,,,
1199.12,16,,,,,,,,,,,,
1198.12,33,,,,,,,,,,,,
1197.12,34,,,,,,,,,,,,
1196.12,26,,,,,,,,,,,,
1195.12,14,,,,,,,,,,,,
1194.12,13,,,,,,,,,,,,
1193.12,43,,,,,,,,,,,,
1192.12,26,,,,,,,,,,,,
1191.12,35,,,,,,,,,,,,
1190.12,21,,,,,,,,,,,,
1189.12,22,,,,,,,,,,,,
1188.12,29,,,,,,,,,,,,
1187.12,29,,,,,,,,,,,,
1186.12,16,,,,,,,,,,,,
1185.12,15,,,,,,,,,,,,
1184.12,22,,,,,,,,,,,,
1183.12,8,,,,,,,,,,,,
1182.12,39,,,,,,,,,,,,
1181.12,17,,,,,,,,,,,,
1180.12,34,,,,,,,,,,,,
1179.12,45,,,,,,,,,,,,
1178.12,13,,,,,,,,,,,,
1177.12,22,,,,,,,,,,,,
1176.12,8,,,,,,,,,,,,
1175.12,22,,,,,,,,,,,,
1174.12,57,,,,,,,,,,,,
1173.12,38,,,,,,,,,,,,
1172.12,68,,,,,,,,,,,,
1171.12,13,,,,,,,,,,,,
1170.12,14,,,,,,,,,,,,
1169.12,20,,,,,,,,,,,,
1168.12,24,,,,,,,,,,,,
1167.12,7,,,,,,,,,,,,
1166.12,32,,,,,,,,,,,,
1165.12,27,,,,,,,,,,,,
1164.12,18,,,,,,,,,,,,
1163.12,16,,,,,,,,,,,,
1162.12,33,,,,,,,,,,,,
1161.12,27,,,,,,,,,,,,
1160.12,19,,,,,,,,,,,,
1159.12,23,,,,,,,,,,,,
1158.12,28,,,,,,,,,,,,
1157.12,14,,,,,,,,,,,,
1156.12,47,,,,,,,,,,,,
1155.12,29,,,,,,,,,,,,
1154.12,24,,,,,,,,,,,,
1153.12,18,,,,,,,,,,,,
1152.12,18,,,,,,,,,,,,
1151.12,14,,,,,,,,,,,,
1150.12,21,,,,,,,,,,,,
1149.12,24,,,,,,,,,,,,
1148.12,10,,,,,,,,,,,,
1147.12,15,,,,,,,,,,,,
1146.12,5,,,,,,,,,,,,
1145.12,0,,,,,,,,,,,,
1144.12,28,,,,,,,,,,,,
1143.12,14,,,,,,,,,,,,
1142.12,33,,,,,,,,,,,,
1141.12,37,,,,,,,,,,,,
1140.12,18,,,,,,,,,,,,
1139.12,27,,,,,,,,,,,,
1138.12,31,,,,,,,,,,,,
1137.12,10,,,,,,,,,,,,
1136.12,15,,,,,,,,,,,,
1135.12,53,,,,,,,,,,,,
1134.12,24,,,,,,,,,,,,
1133.12,0,,,,,,,,,,,,
1132.12,34,,,,,,,,,,,,
1131.12,35,,,,,,,,,,,,
1130.12,48,,,,,,,,,,,,
1129.12,24,,,,,,,,,,,,
1128.12,22,,,,,,,,,,,,
1127.12,33,,,,,,,,,,,,
1126.12,15,,,,,,,,,,,,
1125.12,18,,,,,,,,,,,,
1124.12,17,,,,,,,,,,,,
1123.12,38,,,,,,,,,,,,
1122.12,38,,,,,,,,,,,,
1121.12,22,,,,,,,,,,,,
1120.12,9,,,,,,,,,,,,
1119.12,9,,,,,,,,,,,,
1118.12,29,,,,,,,,,,,,
1117.12,21,,,,,,,,,,,,
1116.12,10,,,,,,,,,,,,
1115.12,36,,,,,,,,,,,,
1114.12,29,,,,,,,,,,,,
1113.12,24,,,,,,,,,,,,
1112.12,60,,,,,,,,,,,,
1111.12,40,,,,,,,,,,,,
1110.12,8,,,,,,,,,,,,
1109.12,21,,,,,,,,,,,,
1108.12,6,,,,,,,,,,,,
1107.12,10,,,,,,,,,,,,
1106.12,9,,,,,,,,,,,,
1105.12,17,,,,,,,,,,,,
1104.12,38,,,,,,,,,,,,
1103.12,38,,,,,,,,,,,,
1102.12,41,,,,,,,,,,,,
1101.12,31,,,,,,,,,,,,
1100.12,22,,,,,,,,,,,,
1099.12,14,,,,,,,,,,,,
1098.12,39,,,,,,,,,,,,
1097.12,32,,,,,,,,,,,,
1096.12,17,,,,,,,,,,,,
1095.12,22,,,,,,,,,,,,
1094.12,44,,,,,,,,,,,,
1093.12,30,,,,,,,,,,,,
1092.12,16,,,,,,,,,,,,
1091.12,26,,,,,,,,,,,,
1090.12,39,,,,,,,,,,,,
1089.12,29,,,,,,,,,,,,
1088.12,23,,,,,,,,,,,,
1087.12,34,,,,,,,,,,,,
1086.12,8,,,,,,,,,,,,
1085.12,23,,,,,,,,,,,,
1084.12,15,,,,,,,,,,,,
1083.12,17,,,,,,,,,,,,
1082.12,27,,,,,,,,,,,,
1081.12,23,,,,,,,,,,,,
1080.12,18,,,,,,,,,,,,
1079.12,14,,,,,,,,,,,,
1078.12,44,,,,,,,,,,,,
1077.12,33,,,,,,,,,,,,
1076.12,17,,,,,,,,,,,,
1075.12,26,,,,,,,,,,,,
1074.12,42,,,,,,,,,,,,
1073.12,29,,,,,,,,,,,,
1072.12,42,,,,,,,,,,,,
1071.12,39,,,,,,,,,,,,
1070.12,17,,,,,,,,,,,,
1069.12,0,,,,,,,,,,,,
1068.12,12,,,,,,,,,,,,
1067.12,32,,,,,,,,,,,,
1066.12,10,,,,,,,,,,,,
1065.12,44,,,,,,,,,,,,
1064.12,27,,,,,,,,,,,,
1063.12,27,,,,,,,,,,,,
1062.12,24,,,,,,,,,,,,
1061.12,55,,,,,,,,,,,,
1060.12,12,,,,,,,,,,,,
1059.12,15,,,,,,,,,,,,
1058.12,43,,,,,,,,,,,,
1057.12,29,,,,,,,,,,,,
1056.12,28,,,,,,,,,,,,
1055.12,42,,,,,,,,,,,,
1054.12,27,,,,,,,,,,,,
1053.12,25,,,,,,,,,,,,
1052.12,10,,,,,,,,,,,,
1051.12,12,,,,,,,,,,,,
1050.12,25,,,,,,,,,,,,
1049.12,13,,,,,,,,,,,,
1048.12,35,,,,,,,,,,,,
1047.12,23,,,,,,,,,,,,
1046.12,27,,,,,,,,,,,,
1045.12,38,,,,,,,,,,,,
1044.12,30,,,,,,,,,,,,
1043.12,27,,,,,,,,,,,,
1042.12,17,,,,,,,,,,,,
1041.12,14,,,,,,,,,,,,
1040.12,19,,,,,,,,,,,,
1039.12,41,,,,,,,,,,,,
1038.12,30,,,,,,,,,,,,
1037.12,19,,,,,,,,,,,,
1036.12,72,,,,,,,,,,,,
1035.12,29,,,,,,,,,,,,
1034.12,50,,,,,,,,,,,,
1033.12,14,,,,,,,,,,,,
1032.12,20,,,,,,,,,,,,
1031.12,30,,,,,,,,,,,,
1030.12,29,,,,,,,,,,,,
1029.12,32,,,,,,,,,,,,
1028.12,31,,,,,,,,,,,,
1027.12,9,,,,,,,,,,,,
1026.12,45,,,,,,,,,,,,
1025.12,36,,,,,,,,,,,,
1024.12,32,,,,,,,,,,,,
1023.12,13,,,,,,,,,,,,
1022.12,50,,,,,,,,,,,,
1021.12,66,,,,,,,,,,,,
1020.12,34,,,,,,,,,,,,
1019.12,15,,,,,,,,,,,,
1018.12,23,,,,,,,,,,,,
1017.12,16,,,,,,,,,,,,
1016.12,27,,,,,,,,,,,,
1015.12,6,,,,,,,,,,,,
1014.12,8,,,,,,,,,,,,
1013.12,23,,,,,,,,,,,,
1012.12,16,,,,,,,,,,,,
1011.12,66,,,,,,,,,,,,
1010.12,9,,,,,,,,,,,,
1009.12,43,,,,,,,,,,,,
1008.12,19,,,,,,,,,,,,
1007.12,6,,,,,,,,,,,,
1006.12,0,,,,,,,,,,,,
1005.12,39,,,,,,,,,,,,
1004.12,39,,,,,,,,,,,,
1003.12,17,,,,,,,,,,,,
1002.12,19,,,,,,,,,,,,
1001.12,34,,,,,,,,,,,,
1000.12,36,,,,,,,,,,,,
999.12,5,,,,,,,,,,,,
998.12,35,,,,,,,,,,,,
997.12,40,,,,,,,,,,,,
996.12,31,,,,,,,,,,,,
995.12,29,,,,,,,,,,,,
994.12,47,,,,,,,,,,,,
993.12,40,,,,,,,,,,,,
992.12,17,,,,,,,,,,,,
991.12,52,,,,,,,,,,,,
990.12,38,,,,,,,,,,,,
989.12,43,,,,,,,,,,,,
988.12,59,,,,,,,,,,,,
987.12,0,,,,,,,,,,,,
986.12,57,,,,,,,,,,,,
985.12,23,,,,,,,,,,,,
984.12,7,,,,,,,,,,,,
983.12,24,,,,,,,,,,,,
982.12,21,,,,,,,,,,,,
981.12,36,,,,,,,,,,,,
980.12,32,,,,,,,,,,,,
979.12,17,,,,,,,,,,,,
978.12,46,,,,,,,,,,,,
977.12,40,,,,,,,,,,,,
976.12,30,,,,,,,,,,,,
975.12,7,,,,,,,,,,,,
974.12,28,,,,,,,,,,,,
973.12,17,,,,,,,,,,,,
972.12,33,,,,,,,,,,,,
971.12,12,,,,,,,,,,,,
970.12,50,,,,,,,,,,,,
969.12,25,,,,,,,,,,,,
968.12,26,,,,,,,,,,,,
967.12,21,,,,,,,,,,,,
966.12,33,,,,,,,,,,,,
965.12,34,,,,,,,,,,,,
964.12,40,,,,,,,,,,,,
963.12,24,,,,,,,,,,,,
962.12,32,,,,,,,,,,,,
961.12,22,,,,,,,,,,,,
960.12,20,,,,,,,,,,,,
959.12,58,,,,,,,,,,,,
958.12,27,,,,,,,,,,,,
957.12,33,,,,,,,,,,,,
956.12,27,,,,,,,,,,,,
955.12,6,,,,,,,,,,,,
954.12,48,,,,,,,,,,,,
953.12,11,,,,,,,,,,,,
952.12,17,,,,,,,,,,,,
951.12,5,,,,,,,,,,,,
950.12,52,,,,,,,,,,,,
949.12,36,,,,,,,,,,,,
948.12,58,,,,,,,,,,,,
947.12,11,,,,,,,,,,,,
946.12,22,,,,,,,,,,,,
945.12,47,,,,,,,,,,,,
944.12,28,,,,,,,,,,,,
943.12,39,,,,,,,,,,,,
942.12,27,,,,,,,,,,,,
941.12,20,,,,,,,,,,,,
940.12,38,,,,,,,,,,,,
939.12,43,,,,,,,,,,,,
938.12,24,,,,,,,,,,,,
937.12,29,,,,,,,,,,,,
936.12,16,,,,,,,,,,,,
935.12,28,,,,,,,,,,,,
934.12,29,,,,,,,,,,,,
933.12,20,,,,,,,,,,,,
932.12,41,,,,,,,,,,,,
931.12,21,,,,,,,,,,,,
930.12,27,,,,,,,,,,,,
929.12,45,,,,,,,,,,,,
928.12,47,,,,,,,,,,,,
927.12,24,,,,,,,,,,,,
926.12,36,,,,,,,,,,,,
925.12,48,,,,,,,,,,,,
924.12,15,,,,,,,,,,,,
923.12,47,,,,,,,,,,,,
922.12,42,,,,,,,,,,,,
921.12,35,,,,,,,,,,,,
920.12,13,,,,,,,,,,,,
919.12,37,,,,,,,,,,,,
918.12,39,,,,,,,,,,,,
917.12,10,,,,,,,,,,,,
916.12,31,,,,,,,,,,,,
915.12,12,,,,,,,,,,,,
914.12,57,,,,,,,,,,,,
913.12,10,,,,,,,,,,,,
912.12,25,,,,,,,,,,,,
911.12,24,,,,,,,,,,,,
910.12,15,,,,,,,,,,,,
909.12,27,,,,,,,,,,,,
908.12,46,,,,,,,,,,,,
907.12,23,,,,,,,,,,,,
906.12,50,,,,,,,,,,,,
905.12,34,,,,,,,,,,,,
904.12,37,,,,,,,,,,,,
903.12,45,,,,,,,,,,,,
902.12,58,,,,,,,,,,,,
901.12,49,,,,,,,,,,,,
900.12,14,,,,,,,,,,,,
899.12,6,,,,,,,,,,,,
898.12,24,,,,,,,,,,,,
897.12,33,,,,,,,,,,,,
896.12,49,,,,,,,,,,,,
895.12,9,,,,,,,,,,,,
894.12,57,,,,,,,,,,,,
893.12,29,,,,,,,,,,,,
892.12,49,,,,,,,,,,,,
891.12,25,,,,,,,,,,,,
890.12,55,,,,,,,,,,,,
889.12,26,,,,,,,,,,,,
888.12,59,,,,,,,,,,,,
887.12,17,,,,,,,,,,,,
886.12,35,,,,,,,,,,,,
885.12,20,,,,,,,,,,,,
884.12,10,,,,,,,,,,,,
883.12,46,,,,,,,,,,,,
882.12,39,,,,,,,,,,,,
881.12,78,,,,,,,,,,,,
880.12,8,,,,,,,,,,,,
879.12,31,,,,,,,,,,,,
878.12,33,,,,,,,,,,,,
877.12,32,,,,,,,,,,,,
876.12,23,,,,,,,,,,,,
875.12,43,,,,,,,,,,,,
874.12,30,,,,,,,,,,,,
873.12,19,,,,,,,,,,,,
872.12,21,,,,,,,,,,,,
871.12,61,,,,,,,,,,,,
870.12,13,,,,,,,,,,,,
869.12,38,,,,,,,,,,,,
868.12,12,,,,,,,,,,,,
867.12,9,,,,,,,,,,,,
866.12,56,,,,,,,,,,,,
865.12,27,,,,,,,,,,,,
864.12,59,,,,,,,,,,,,
863.12,57,,,,,,,,,,,,
862.12,52,,,,,,,,,,,,
861.12,53,,,,,,,,,,,,
860.12,46,,,,,,,,,,,,
859.12,26,,,,,,,,,,,,
858.12,13,,,,,,,,,,,,
857.12,42,,,,,,,,,,,,
856.12,24,,,,,,,,,,,,
855.12,25,,,,,,,,,,,,
854.12,34,,,,,,,,,,,,
853.12,29,,,,,,,,,,,,
852.12,33,,,,,,,,,,,,
851.12,22,,,,,,,,,,,,
850.12,26,,,,,,,,,,,,
849.12,18,,,,,,,,,,,,
848.12,29,,,,,,,,,,,,
847.12,34,,,,,,,,,,,,
