#title,Ge_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ge_2s,Ge_2p,C1s,Ge_3s_3p,O1s

1672.97,9877,35.67,7600,1492.37,46325,1305.67,25111,280.67,12253,212.37,23488,535.67,8694
1671.97,10587,35.62,7221,1492.27,44432,1305.62,25277,280.62,12502,212.27,22928,535.62,8681
1670.97,9595,35.57,7070,1492.17,46149,1305.57,25782,280.57,12921,212.17,22300,535.57,8728
1669.97,10777,35.52,6747,1492.07,43345,1305.52,25166,280.52,12794,212.07,22334,535.52,9170
1668.97,10417,35.47,7104,1491.97,45417,1305.47,26124,280.47,12901,211.97,23162,535.47,8328
1667.97,10139,35.42,7102,1491.87,44760,1305.42,26118,280.42,12837,211.87,22249,535.42,8486
1666.97,10209,35.37,6872,1491.77,44639,1305.37,26435,280.37,13029,211.77,22845,535.37,8484
1665.97,10298,35.32,7269,1491.67,44749,1305.32,25813,280.32,12653,211.67,21853,535.32,8833
1664.97,10447,35.27,6430,1491.57,46117,1305.27,26110,280.27,13332,211.57,21144,535.27,8528
1663.97,9979,35.22,6661,1491.47,45033,1305.22,26277,280.22,13283,211.47,21913,535.22,8654
1662.97,10447,35.17,7096,1491.37,45876,1305.17,26333,280.17,13097,211.37,22245,535.17,9116
1661.97,10634,35.12,6985,1491.27,45429,1305.12,25503,280.12,13184,211.27,21148,535.12,8766
1660.97,9710,35.07,7127,1491.17,45781,1305.07,26297,280.07,12995,211.17,21744,535.07,8403
1659.97,10514,35.02,6880,1491.07,45689,1305.02,25914,280.02,12856,211.07,20365,535.02,8517
1658.97,10184,34.97,7188,1490.97,46238,1304.97,25900,279.97,13274,210.97,21664,534.97,9277
1657.97,10498,34.92,7021,1490.87,47248,1304.92,25951,279.92,13216,210.87,22328,534.92,8916
1656.97,9814,34.87,6840,1490.77,46087,1304.87,26234,279.87,13346,210.77,22148,534.87,8569
1655.97,11041,34.82,6533,1490.67,44944,1304.82,25957,279.82,13267,210.67,20787,534.82,9248
1654.97,10389,34.77,6973,1490.57,43968,1304.77,24905,279.77,13144,210.57,21459,534.77,9050
1653.97,10655,34.72,6983,1490.47,45066,1304.72,25265,279.72,12947,210.47,20743,534.72,9040
1652.97,11453,34.67,6601,1490.37,44905,1304.67,26641,279.67,12991,210.37,21632,534.67,8291
1651.97,10509,34.62,6886,1490.27,45759,1304.62,26242,279.62,13294,210.27,20965,534.62,9382
1650.97,10778,34.57,7411,1490.17,46531,1304.57,26564,279.57,13542,210.17,21316,534.57,8657
1649.97,10724,34.52,7428,1490.07,46147,1304.52,26256,279.52,13233,210.07,20547,534.52,8263
1648.97,11163,34.47,7383,1489.97,47562,1304.47,25538,279.47,12481,209.97,21510,534.47,8775
1647.97,10902,34.42,6818,1489.87,46403,1304.42,26644,279.42,13016,209.87,20594,534.42,8403
1646.97,10976,34.37,7015,1489.77,45191,1304.37,26011,279.37,13685,209.77,18661,534.37,9073
1645.97,10812,34.32,7444,1489.67,45951,1304.32,25485,279.32,13314,209.67,21234,534.32,8923
1644.97,10551,34.27,7111,1489.57,45914,1304.27,27495,279.27,12611,209.57,21294,534.27,8719
1643.97,10961,34.22,6992,1489.47,46228,1304.22,27000,279.22,13156,209.47,21371,534.22,9216
1642.97,11254,34.17,6567,1489.37,46173,1304.17,26176,279.17,12240,209.37,20416,534.17,9544
1641.97,11110,34.12,7072,1489.27,46663,1304.12,25344,279.12,13367,209.27,20610,534.12,8936
1640.97,10609,34.07,6842,1489.17,46910,1304.07,25752,279.07,12489,209.17,20539,534.07,9202
1639.97,10789,34.02,6980,1489.07,44832,1304.02,26369,279.02,13180,209.07,20026,534.02,8794
1638.97,10460,33.97,7490,1488.97,46524,1303.97,26119,278.97,12917,208.97,20113,533.97,9391
1637.97,10956,33.92,6881,1488.87,45384,1303.92,25486,278.92,13157,208.87,20965,533.92,9650
1636.97,11012,33.87,7066,1488.77,45342,1303.87,26203,278.87,13618,208.77,20820,533.87,9801
1635.97,10638,33.82,7463,1488.67,46457,1303.82,26199,278.82,13261,208.67,21536,533.82,8945
1634.97,11916,33.77,7331,1488.57,46641,1303.77,26502,278.77,13476,208.57,20109,533.77,9343
1633.97,10714,33.72,7174,1488.47,45876,1303.72,27155,278.72,13028,208.47,19480,533.72,9819
1632.97,11081,33.67,6786,1488.37,46647,1303.67,25837,278.67,12485,208.37,20367,533.67,10166
1631.97,11202,33.62,6756,1488.27,46667,1303.62,26594,278.62,12657,208.27,19803,533.62,9825
1630.97,10780,33.57,6676,1488.17,47408,1303.57,25256,278.57,12547,208.17,21089,533.57,9530
1629.97,10688,33.52,6716,1488.07,47239,1303.52,26500,278.52,12618,208.07,19744,533.52,10248
1628.97,10738,33.47,6986,1487.97,44898,1303.47,26507,278.47,13035,207.97,20726,533.47,10526
1627.97,10711,33.42,6804,1487.87,45355,1303.42,26189,278.42,13150,207.87,19752,533.42,9774
1626.97,11452,33.37,7361,1487.77,45874,1303.37,26512,278.37,13482,207.77,20537,533.37,8995
1625.97,11431,33.32,7328,1487.67,45257,1303.32,25376,278.32,13725,207.67,19498,533.32,10344
1624.97,11618,33.27,7005,1487.57,46334,1303.27,26765,278.27,12766,207.57,19994,533.27,11198
1623.97,11266,33.22,7440,1487.47,47331,1303.22,25557,278.22,12122,207.47,19733,533.22,10510
1622.97,11780,33.17,7210,1487.37,47201,1303.17,25980,278.17,13817,207.37,19789,533.17,10622
1621.97,10836,33.12,7444,1487.27,46563,1303.12,25934,278.12,12884,207.27,19090,533.12,11018
1620.97,10804,33.07,7505,1487.17,46204,1303.07,26702,278.07,12928,207.17,19086,533.07,10762
1619.97,10711,33.02,7937,1487.07,45761,1303.02,26928,278.02,13276,207.07,19973,533.02,10967
1618.97,11944,32.97,7322,1486.97,47277,1302.97,25990,277.97,13883,206.97,19262,532.97,11511
1617.97,11456,32.92,7565,1486.87,47333,1302.92,27245,277.92,13157,206.87,21404,532.92,11315
1616.97,11951,32.87,7130,1486.77,47595,1302.87,25975,277.87,13209,206.77,20330,532.87,11454
1615.97,11824,32.82,7439,1486.67,47190,1302.82,26549,277.82,12454,206.67,20310,532.82,11806
1614.97,11405,32.77,7429,1486.57,45840,1302.77,26278,277.77,13836,206.57,20944,532.77,11221
1613.97,10904,32.72,7515,1486.47,48459,1302.72,26454,277.72,12579,206.47,19968,532.72,11403
1612.97,11187,32.67,7446,1486.37,46382,1302.67,26692,277.67,12631,206.37,20373,532.67,12154
1611.97,10901,32.62,7596,1486.27,47668,1302.62,26061,277.62,12831,206.27,20833,532.62,12157
1610.97,11718,32.57,6945,1486.17,46707,1302.57,26234,277.57,13214,206.17,20853,532.57,12205
1609.97,10756,32.52,7042,1486.07,45718,1302.52,26921,277.52,12953,206.07,20593,532.52,12090
1608.97,11977,32.47,7377,1485.97,47963,1302.47,25855,277.47,13087,205.97,21275,532.47,12524
1607.97,11137,32.42,7611,1485.87,47842,1302.42,26473,277.42,13562,205.87,20340,532.42,12956
1606.97,11621,32.37,7833,1485.77,46070,1302.37,26691,277.37,13237,205.77,20675,532.37,13593
1605.97,11621,32.32,7846,1485.67,46660,1302.32,26557,277.32,13937,205.67,20342,532.32,12831
1604.97,10946,32.27,7790,1485.57,48635,1302.27,26624,277.27,12938,205.57,20488,532.27,12924
1603.97,11523,32.22,7674,1485.47,45858,1302.22,26893,277.22,13571,205.47,21366,532.22,13222
1602.97,11996,32.17,7465,1485.37,47497,1302.17,27337,277.17,13993,205.37,20790,532.17,11915
1601.97,11381,32.12,7575,1485.27,48022,1302.12,27208,277.12,13201,205.27,21357,532.12,12550
1600.97,11731,32.07,7652,1485.17,46067,1302.07,26817,277.07,13361,205.17,21137,532.07,13708
1599.97,11282,32.02,7548,1485.07,47002,1302.02,27000,277.02,12775,205.07,21840,532.02,13379
1598.97,12680,31.97,7140,1484.97,47684,1301.97,26504,276.97,13104,204.97,21386,531.97,12927
1597.97,11979,31.92,7672,1484.87,47431,1301.92,26644,276.92,13585,204.87,20892,531.92,12902
1596.97,11988,31.87,7739,1484.77,48444,1301.87,28005,276.87,12986,204.77,21721,531.87,12843
1595.97,11246,31.82,7282,1484.67,48874,1301.82,26915,276.82,13258,204.67,21458,531.82,12106
1594.97,11484,31.77,7462,1484.57,45940,1301.77,27182,276.77,12786,204.57,21435,531.77,13133
1593.97,11397,31.72,7910,1484.47,48579,1301.72,26747,276.72,12541,204.47,23512,531.72,13230
1592.97,10831,31.67,7869,1484.37,47083,1301.67,26862,276.67,12491,204.37,21846,531.67,13147
1591.97,11258,31.62,7500,1484.27,48240,1301.62,26146,276.62,13104,204.27,21872,531.62,13046
1590.97,11390,31.57,7444,1484.17,48586,1301.57,26522,276.57,12983,204.17,22666,531.57,12878
1589.97,11759,31.52,8052,1484.07,47563,1301.52,26593,276.52,13008,204.07,22413,531.52,12708
1588.97,11776,31.47,7975,1483.97,47431,1301.47,26940,276.47,13055,203.97,22359,531.47,12908
1587.97,11493,31.42,7865,1483.87,48670,1301.42,26461,276.42,13376,203.87,22479,531.42,12740
1586.97,11218,31.37,8118,1483.77,46881,1301.37,27763,276.37,13116,203.77,24122,531.37,12069
1585.97,11732,31.32,8642,1483.67,47684,1301.32,27266,276.32,13293,203.67,23700,531.32,12710
1584.97,11916,31.27,9180,1483.57,48814,1301.27,27693,276.27,13152,203.57,23627,531.27,11850
1583.97,11523,31.22,8589,1483.47,48556,1301.22,27357,276.22,13030,203.47,23648,531.22,12594
1582.97,11889,31.17,8529,1483.37,48653,1301.17,26209,276.17,12721,203.37,23584,531.17,12470
1581.97,11124,31.12,9140,1483.27,48769,1301.12,27509,276.12,12961,203.27,23554,531.12,11982
1580.97,11642,31.07,9465,1483.17,46136,1301.07,27103,276.07,13254,203.17,23802,531.07,11769
1579.97,11151,31.02,10072,1483.07,47370,1301.02,26727,276.02,13708,203.07,23235,531.02,11205
1578.97,11603,30.97,10302,1482.97,48066,1300.97,27838,275.97,12939,202.97,23901,530.97,10648
1577.97,11195,30.92,10937,1482.87,48799,1300.92,27600,275.92,13203,202.87,24128,530.92,10136
1576.97,11274,30.87,12466,1482.77,48525,1300.87,27558,275.87,13171,202.77,24683,530.87,11014
1575.97,11402,30.82,14285,1482.67,47962,1300.82,27616,275.82,12741,202.67,24151,530.82,10714
1574.97,12233,30.77,15938,1482.57,48729,1300.77,27548,275.77,12935,202.57,25511,530.77,9899
1573.97,11882,30.72,20949,1482.47,47723,1300.72,28728,275.72,12416,202.47,24903,530.72,9853
1572.97,11996,30.67,24753,1482.37,48088,1300.67,27788,275.67,12768,202.37,25723,530.67,9515
1571.97,12278,30.62,31459,1482.27,49086,1300.62,27227,275.62,12777,202.27,25861,530.62,8798
1570.97,11862,30.57,37495,1482.17,48650,1300.57,28353,275.57,12953,202.17,25928,530.57,9326
1569.97,11829,30.52,45196,1482.07,49342,1300.52,27478,275.52,13540,202.07,25312,530.52,9324
1568.97,11630,30.47,50717,1481.97,49080,1300.47,27631,275.47,13488,201.97,25949,530.47,9150
1567.97,12816,30.42,53172,1481.87,48379,1300.42,26883,275.42,13377,201.87,25021,530.42,9235
1566.97,12731,30.37,54184,1481.77,48359,1300.37,27019,275.37,13188,201.77,27242,530.37,9747
1565.97,11859,30.32,52524,1481.67,47617,1300.32,27332,275.32,13856,201.67,27695,530.32,9348
1564.97,12016,30.27,51864,1481.57,47390,1300.27,27707,275.27,13373,201.57,26847,530.27,9192
1563.97,12036,30.22,46153,1481.47,49165,1300.22,28713,275.22,12862,201.47,27236,530.22,8817
1562.97,12722,30.17,40940,1481.37,47302,1300.17,28237,275.17,12470,201.37,29093,530.17,8462
1561.97,12873,30.12,41326,1481.27,48657,1300.12,28300,275.12,12796,201.27,28466,530.12,8629
1560.97,12596,30.07,42720,1481.17,47973,1300.07,27468,275.07,13189,201.17,28873,530.07,8497
1559.97,12203,30.02,47406,1481.07,47746,1300.02,27670,275.02,13264,201.07,30155,530.02,9736
1558.97,12040,29.97,54811,1480.97,48748,1299.97,28660,274.97,13590,200.97,30397,529.97,8857
1557.97,11462,29.92,61902,1480.87,48096,1299.92,27786,274.92,13216,200.87,29649,529.92,8996
1556.97,12583,29.87,68331,1480.77,47599,1299.87,26828,274.87,12400,200.77,32341,529.87,8921
1555.97,11892,29.82,71660,1480.67,47565,1299.82,29417,274.82,13502,200.67,32028,529.82,8473
1554.97,12048,29.77,66880,1480.57,47824,1299.77,28557,274.77,13410,200.57,32041,529.77,8625
1553.97,12600,29.72,64003,1480.47,46165,1299.72,28706,274.72,13041,200.47,31644,529.72,9061
1552.97,11584,29.67,56212,1480.37,50044,1299.67,29074,274.67,13308,200.37,32086,529.67,8191
1551.97,13237,29.62,46645,1480.27,49013,1299.62,28387,274.62,13737,200.27,33579,529.62,8554
1550.97,12602,29.57,37215,1480.17,48577,1299.57,29144,274.57,13225,200.17,34485,529.57,8418
1549.97,13167,29.52,29517,1480.07,49847,1299.52,28228,274.52,13036,200.07,34897,529.52,8538
1548.97,11960,29.47,24178,1479.97,48110,1299.47,29362,274.47,13497,199.97,34846,529.47,8322
1547.97,11864,29.42,18391,1479.87,49834,1299.42,28153,274.42,13685,199.87,35575,529.42,8682
1546.97,12356,29.37,15921,1479.77,50021,1299.37,28574,274.37,13260,199.77,37113,529.37,8490
1545.97,12034,29.32,14247,1479.67,47148,1299.32,28616,274.32,13745,199.67,36448,529.32,8220
1544.97,11843,29.27,12472,1479.57,48149,1299.27,28391,274.27,13048,199.57,37287,529.27,8453
1543.97,12471,29.22,11988,1479.47,48961,1299.22,28175,274.22,13186,199.47,36399,529.22,8459
1542.97,13346,29.17,12288,1479.37,48063,1299.17,27861,274.17,13902,199.37,36766,529.17,8857
1541.97,12177,29.12,10542,1479.27,50538,1299.12,28101,274.12,12833,199.27,38803,529.12,8725
1540.97,13056,29.07,10340,1479.17,49488,1299.07,28086,274.07,12711,199.17,39420,529.07,9217
1539.97,13357,29.02,10385,1479.07,49367,1299.02,27592,274.02,12868,199.07,38735,529.02,9254
1538.97,12856,28.97,10167,1478.97,49020,1298.97,28813,273.97,13346,198.97,39962,528.97,9052
1537.97,12110,28.92,9834,1478.87,48571,1298.92,28799,,,198.87,39744,,
1536.97,12422,28.87,9692,1478.77,49425,1298.87,28087,,,198.77,38845,,
1535.97,12016,28.82,10006,1478.67,49833,1298.82,27775,,,198.67,39299,,
1534.97,12774,28.77,9103,1478.57,50789,1298.77,28101,,,198.57,41481,,
1533.97,12885,28.72,9517,1478.47,47205,1298.72,26986,,,198.47,40873,,
1532.97,13414,28.67,9926,1478.37,50656,1298.67,29236,,,198.37,40806,,
1531.97,12878,28.62,10353,1478.27,49003,1298.62,27939,,,198.27,40087,,
1530.97,12976,28.57,9301,1478.17,49495,1298.57,27605,,,198.17,41385,,
1529.97,13230,28.52,9751,1478.07,49900,1298.52,28830,,,198.07,40118,,
1528.97,13018,28.47,9837,1477.97,50577,1298.47,27223,,,197.97,41251,,
1527.97,13469,28.42,9371,1477.87,49532,1298.42,26454,,,197.87,39798,,
1526.97,13592,28.37,9259,1477.77,49746,1298.37,28676,,,197.77,39296,,
1525.97,13597,28.32,9291,1477.67,49327,1298.32,26955,,,197.67,38484,,
1524.97,13004,28.27,9621,1477.57,48125,1298.27,27967,,,197.57,37990,,
1523.97,13201,28.22,9995,1477.47,49840,1298.22,27298,,,197.47,38257,,
1522.97,13967,28.17,10290,1477.37,47653,1298.17,28335,,,197.37,39192,,
1521.97,13656,28.12,9316,1477.27,47702,1298.12,27870,,,197.27,38092,,
1520.97,13211,28.07,9906,1477.17,47606,1298.07,28394,,,197.17,37452,,
1519.97,13372,28.02,10183,1477.07,49160,1298.02,28900,,,197.07,35591,,
1518.97,13356,27.97,9915,1476.97,48428,1297.97,28993,,,196.97,35922,,
1517.97,12835,27.92,9215,1476.87,49232,1297.92,27846,,,196.87,36290,,
1516.97,12802,27.87,9283,1476.77,47727,1297.87,28049,,,196.77,32718,,
1515.97,13074,27.82,10049,1476.67,49307,1297.82,27274,,,196.67,34780,,
1514.97,14352,27.77,10589,1476.57,49063,1297.77,29693,,,196.57,35020,,
1513.97,13806,27.72,9518,1476.47,48589,1297.72,28517,,,196.47,31214,,
1512.97,13440,27.67,9426,1476.37,49589,1297.67,29381,,,196.37,32114,,
1511.97,14639,27.62,9720,1476.27,48107,1297.62,27904,,,196.27,32842,,
1510.97,13886,27.57,9352,1476.17,49855,1297.57,28470,,,196.17,32697,,
1509.97,14091,27.52,9868,1476.07,47123,1297.52,27849,,,196.07,30577,,
1508.97,13617,27.47,10710,1475.97,48092,1297.47,28754,,,195.97,29025,,
1507.97,15046,27.42,9919,1475.87,48743,1297.42,27692,,,195.87,30523,,
1506.97,14609,27.37,9372,1475.77,49455,1297.37,27256,,,195.77,28442,,
1505.97,13615,27.32,9548,1475.67,50173,1297.32,29442,,,195.67,30064,,
1504.97,13443,27.27,9639,1475.57,48383,1297.27,28451,,,195.57,29025,,
1503.97,13680,27.22,9577,1475.47,49396,1297.22,29328,,,195.47,28953,,
1502.97,14603,27.17,10203,1475.37,49669,1297.17,28766,,,195.37,27487,,
1501.97,15121,27.12,9561,1475.27,49545,1297.12,27422,,,195.27,25503,,
1500.97,14447,27.07,9945,1475.17,49452,1297.07,26950,,,195.17,26434,,
1499.97,13917,27.02,9623,1475.07,49520,1297.02,27476,,,195.07,26454,,
1498.97,14078,26.97,10390,1474.97,48791,1296.97,27894,,,194.97,26277,,
1497.97,14886,26.92,9811,1474.87,49231,1296.92,28454,,,194.87,26197,,
1496.97,13805,26.87,9872,1474.77,48348,1296.87,28221,,,194.77,25084,,
1495.97,15000,26.82,9478,1474.67,49483,1296.82,29390,,,194.67,25056,,
1494.97,14633,26.77,9088,1474.57,49058,1296.77,27604,,,194.57,25114,,
1493.97,15318,26.72,9408,1474.47,49244,1296.72,27834,,,194.47,24695,,
1492.97,14214,26.67,9920,1474.37,47331,1296.67,27735,,,194.37,23962,,
1491.97,15675,26.62,10183,1474.27,49122,1296.62,28102,,,194.27,23106,,
1490.97,14883,26.57,10448,1474.17,48117,1296.57,28124,,,194.17,25168,,
1489.97,13965,26.52,10262,1474.07,46873,1296.52,29595,,,194.07,24653,,
1488.97,14451,26.47,9785,1473.97,48202,1296.47,28655,,,193.97,24545,,
1487.97,14797,26.42,9816,1473.87,50056,1296.42,27988,,,193.87,22802,,
1486.97,14338,26.37,10093,1473.77,49632,1296.37,27686,,,193.77,22938,,
1485.97,14604,26.32,9615,1473.67,49514,1296.32,27644,,,193.67,23462,,
1484.97,15880,26.27,9555,1473.57,48804,1296.27,28764,,,193.57,22924,,
1483.97,15890,26.22,9856,1473.47,48785,1296.22,27904,,,193.47,21713,,
1482.97,15189,26.17,9280,1473.37,48825,1296.17,27354,,,193.37,22180,,
1481.97,15138,26.12,10067,1473.27,49672,1296.12,28092,,,193.27,22028,,
1480.97,14758,26.07,9913,1473.17,50597,1296.07,27363,,,193.17,22446,,
1479.97,15636,26.02,10243,1473.07,49332,1296.02,27701,,,193.07,22135,,
1478.97,16564,25.97,9710,1472.97,50826,1295.97,27291,,,192.97,20281,,
1477.97,16269,25.92,10044,1472.87,49940,1295.92,27814,,,192.87,20923,,
1476.97,15875,25.87,10485,1472.77,49798,1295.87,28128,,,192.77,22735,,
1475.97,16709,25.82,10401,1472.67,51256,1295.82,27954,,,192.67,21871,,
1474.97,15958,25.77,10059,1472.57,49809,1295.77,27732,,,192.57,21158,,
1473.97,15860,25.72,10511,1472.47,49897,1295.72,28853,,,192.47,21960,,
1472.97,15318,25.67,10094,1472.37,51367,1295.67,28293,,,192.37,20048,,
1471.97,15533,25.62,10373,1472.27,50747,1295.62,28233,,,192.27,20406,,
1470.97,16690,25.57,10278,1472.17,49957,1295.57,27335,,,192.17,20851,,
1469.97,16106,25.52,9589,1472.07,49976,1295.52,26850,,,192.07,20294,,
1468.97,17258,25.47,9518,1471.97,48605,1295.47,27535,,,191.97,20599,,
1467.97,16796,25.42,10728,1471.87,50611,1295.42,27903,,,191.87,20740,,
1466.97,17953,25.37,10098,1471.77,49723,1295.37,26036,,,191.77,19607,,
1465.97,17521,25.32,10831,1471.67,51053,1295.32,28010,,,191.67,20649,,
1464.97,18081,25.27,10380,1471.57,49784,1295.27,27604,,,191.57,18940,,
1463.97,18631,25.22,9894,1471.47,49184,1295.22,27992,,,191.47,20839,,
1462.97,19467,25.17,9935,1471.37,50453,1295.17,27309,,,191.37,19669,,
1461.97,18653,25.12,10012,1471.27,50196,1295.12,27294,,,191.27,20012,,
1460.97,18239,25.07,10203,1471.17,49789,1295.07,27396,,,191.17,19786,,
1459.97,18455,25.02,10427,1471.07,51262,1295.02,27322,,,191.07,19033,,
1458.97,18488,24.97,10390,1470.97,49821,1294.97,26989,,,190.97,19018,,
1457.97,17860,24.92,9664,1470.87,51559,1294.92,26577,,,190.87,19778,,
1456.97,17851,24.87,10368,1470.77,49753,1294.87,27991,,,190.77,19986,,
1455.97,17572,24.82,9721,1470.67,49443,1294.82,26713,,,190.67,18776,,
1454.97,18779,24.77,10089,1470.57,48628,1294.77,27399,,,190.57,19823,,
1453.97,17985,24.72,10458,1470.47,50972,1294.72,28092,,,190.47,20402,,
1452.97,19538,24.67,10665,1470.37,51932,1294.67,27213,,,190.37,19298,,
1451.97,19548,24.62,10135,1470.27,51092,1294.62,27965,,,190.27,18451,,
1450.97,21606,24.57,10562,1470.17,51319,1294.57,27856,,,190.17,18968,,
1449.97,21139,24.52,10239,1470.07,49740,1294.52,27853,,,190.07,19697,,
1448.97,21473,24.47,10359,1469.97,51603,1294.47,27041,,,189.97,19446,,
1447.97,22734,24.42,10673,1469.87,50822,1294.42,27444,,,189.87,19039,,
1446.97,22963,24.37,10424,1469.77,53223,1294.37,26971,,,189.77,18837,,
1445.97,22149,24.32,10595,1469.67,50102,1294.32,28269,,,189.67,18738,,
1444.97,24486,24.27,9886,1469.57,50370,1294.27,26462,,,189.57,18209,,
1443.97,22046,24.22,10237,1469.47,53242,1294.22,28010,,,189.47,19995,,
1442.97,22644,24.17,9951,1469.37,49814,1294.17,27589,,,189.37,18728,,
1441.97,21929,24.12,10816,1469.27,51884,1294.12,28671,,,189.27,19604,,
1440.97,22357,24.07,10505,1469.17,50035,1294.07,27481,,,189.17,18529,,
1439.97,20496,24.02,9751,1469.07,50754,1294.02,26677,,,189.07,18276,,
1438.97,21111,23.97,9519,1468.97,52301,1293.97,27640,,,188.97,19181,,
1437.97,20584,23.92,9453,1468.87,50059,1293.92,27133,,,188.87,19811,,
1436.97,21931,23.87,10111,1468.77,52471,1293.87,28492,,,188.77,19487,,
1435.97,22930,23.82,10142,1468.67,53324,1293.82,26112,,,188.67,19531,,
1434.97,22039,23.77,9405,1468.57,50952,1293.77,26930,,,188.57,19667,,
1433.97,25038,23.72,8861,1468.47,51194,1293.72,27325,,,188.47,19340,,
1432.97,26638,23.67,9357,1468.37,52345,1293.67,26689,,,188.37,19005,,
1431.97,29054,23.62,10067,1468.27,51632,1293.62,27022,,,188.27,18759,,
1430.97,31009,23.57,9032,1468.17,52825,1293.57,27352,,,188.17,19315,,
1429.97,31653,23.52,9542,1468.07,51273,1293.52,27424,,,188.07,17916,,
1428.97,32266,23.47,8495,1467.97,52192,1293.47,26958,,,187.97,19291,,
1427.97,32717,23.42,9408,1467.87,52076,1293.42,27634,,,187.87,19694,,
1426.97,27978,23.37,9087,1467.77,51215,1293.37,27824,,,187.77,19965,,
1425.97,26544,23.32,9385,1467.67,51662,1293.32,27006,,,187.67,18726,,
1424.97,24985,23.27,9840,1467.57,52098,1293.27,27062,,,187.57,18911,,
1423.97,23542,23.22,9406,1467.47,53193,1293.22,27088,,,187.47,20137,,
1422.97,21997,23.17,9379,1467.37,52353,1293.17,26804,,,187.37,19930,,
1421.97,21518,23.12,9100,1467.27,54081,1293.12,26461,,,187.27,19660,,
1420.97,22455,23.07,9185,1467.17,53035,1293.07,26559,,,187.17,19355,,
1419.97,22209,23.02,9222,1467.07,53865,1293.02,26683,,,187.07,20247,,
1418.97,24026,22.97,9121,1466.97,53829,1292.97,26356,,,186.97,20466,,
1417.97,24731,22.92,8818,1466.87,52901,1292.92,27173,,,186.87,18874,,
1416.97,26876,22.87,8935,1466.77,53764,1292.87,26986,,,186.77,19646,,
1415.97,30946,22.82,9180,1466.67,52410,1292.82,26509,,,186.67,20084,,
1414.97,37415,22.77,8992,1466.57,53046,1292.77,26879,,,186.57,21550,,
1413.97,46782,22.72,9182,1466.47,52682,1292.72,26722,,,186.47,19997,,
1412.97,52443,22.67,9128,1466.37,53369,1292.67,26621,,,186.37,21660,,
1411.97,49859,22.62,8653,1466.27,53793,1292.62,26548,,,186.27,21428,,
1410.97,40966,22.57,9142,1466.17,53639,1292.57,27472,,,186.17,21169,,
1409.97,28737,22.52,8710,1466.07,53384,1292.52,27025,,,186.07,21136,,
1408.97,22187,22.47,8908,1465.97,53610,1292.47,27403,,,185.97,22415,,
1407.97,16889,22.42,8847,1465.87,53524,1292.42,27191,,,185.87,22273,,
1406.97,14026,22.37,9028,1465.77,53286,1292.37,27629,,,185.77,22511,,
1405.97,12912,22.32,8975,1465.67,51633,1292.32,27426,,,185.67,23029,,
1404.97,11917,22.27,8645,1465.57,52659,1292.27,26550,,,185.57,22246,,
1403.97,10618,22.22,8945,1465.47,55079,1292.22,26173,,,185.47,22543,,
1402.97,9997,22.17,9168,1465.37,55172,1292.17,27213,,,185.37,24185,,
1401.97,9606,22.12,8576,1465.27,55636,1292.12,26572,,,185.27,24505,,
1400.97,8699,22.07,9076,1465.17,54772,1292.07,27157,,,185.17,24838,,
1399.97,8864,22.02,8657,1465.07,54596,1292.02,27775,,,185.07,25685,,
1398.97,8093,21.97,9033,1464.97,55500,1291.97,26852,,,184.97,26632,,
1397.97,8105,21.92,8502,1464.87,54726,1291.92,26343,,,184.87,26158,,
1396.97,7768,21.87,8522,1464.77,53979,1291.87,27677,,,184.77,27090,,
1395.97,7656,21.82,8765,1464.67,54029,1291.82,26799,,,184.67,27871,,
1394.97,7725,21.77,9021,1464.57,54977,1291.77,26777,,,184.57,28861,,
1393.97,7673,21.72,8828,1464.47,54292,1291.72,27437,,,184.47,29253,,
1392.97,7838,21.67,8581,1464.37,55386,1291.67,26971,,,184.37,31904,,
1391.97,6832,21.62,8281,1464.27,56127,1291.62,27434,,,184.27,32026,,
1390.97,6662,21.57,8048,1464.17,55857,1291.57,27044,,,184.17,32839,,
1389.97,8189,21.52,8427,1464.07,54254,1291.52,25979,,,184.07,32782,,
1388.97,6955,21.47,8487,1463.97,54523,1291.47,26397,,,183.97,35249,,
1387.97,7177,21.42,8551,1463.87,55453,1291.42,27362,,,183.87,37913,,
1386.97,7596,21.37,8986,1463.77,55690,1291.37,27742,,,183.77,39020,,
1385.97,7272,21.32,8694,1463.67,55182,1291.32,28339,,,183.67,40974,,
1384.97,7149,21.27,7990,1463.57,54435,1291.27,27121,,,183.57,42931,,
1383.97,6487,21.22,8336,1463.47,55697,1291.22,27567,,,183.47,44596,,
1382.97,7574,21.17,8386,1463.37,57754,1291.17,27523,,,183.37,46629,,
1381.97,7131,21.12,8392,1463.27,54187,1291.12,28020,,,183.27,50908,,
1380.97,7003,21.07,7674,1463.17,56846,1291.07,26248,,,183.17,54278,,
1379.97,7101,21.02,8465,1463.07,55204,1291.02,27434,,,183.07,58673,,
1378.97,7473,20.97,8352,1462.97,56364,1290.97,27290,,,182.97,59877,,
1377.97,6664,20.92,9134,1462.87,54375,1290.92,28514,,,182.87,65692,,
1376.97,7147,20.87,8495,1462.77,54503,1290.87,27097,,,182.77,71416,,
1375.97,6994,20.82,7852,1462.67,55428,1290.82,27813,,,182.67,75448,,
1374.97,7054,20.77,7985,1462.57,56782,1290.77,28581,,,182.57,80416,,
