﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
6.135,1585.648787,224.2616963,865.6506068,,90.689,4409,,686.659,104816
6.11,1644.704375,276.9354196,920.8805465,,90.664,3952,,686.634,103605
6.085,1654.049588,250.446187,971.3204029,,90.639,3919,,686.609,103623
6.06,1672.734976,226.2677268,889.0709969,,90.614,3867,,686.584,103267
6.035,1580.573939,274.2732247,928.5389292,,90.589,4238,,686.559,103422
6.01,1590.968832,271.0861247,917.4946187,,90.564,4316,,686.534,104529
5.985,1655.139471,288.0012326,909.7724932,,90.539,4369,,686.509,107253
5.96,1614.505748,248.7881971,882.1577956,,90.514,4046,,686.484,106878
5.935,1640.929459,262.9144358,918.2507478,,90.489,4356,,686.459,106983
5.91,1629.831168,250.1626521,927.9936499,,90.464,4432,,686.434,104471
5.885,1709.368811,254.5038,964.5557243,,90.439,4082,,686.409,108150
5.86,1702.334928,284.7318188,958.430376,,90.414,3979,,686.384,105731
5.835,1681.297443,281.4390619,967.7774054,,90.389,4583,,686.359,107501
5.81,1680.457617,280.5977037,911.8155544,,90.364,4323,,686.334,107619
5.785,1772.263069,265.1534002,944.4547045,,90.339,4149,,686.309,106078
5.76,1762.400944,254.5311424,962.2619773,,90.314,4472,,686.284,107701
5.735,1788.521411,271.2904119,968.4173538,,90.289,4481,,686.259,107141
5.71,1780.45218,287.3562798,989.4331042,,90.264,4139,,686.234,105264
5.685,1781.262164,251.0693896,974.5911232,,90.239,3991,,686.209,104338
5.66,1758.966945,286.4425444,1014.176317,,90.214,4242,,686.184,105048
5.635,1762.200333,250.426846,957.2927342,,90.189,4294,,686.159,106261
5.61,1746.996459,281.4726793,988.4298458,,90.164,4466,,686.134,106575
5.585,1837.310183,283.5746107,1025.329581,,90.139,4426,,686.109,105534
5.56,1843.284389,261.4077901,976.8092514,,90.114,4317,,686.084,104537
5.535,1857.484691,281.956564,985.5481647,,90.089,4426,,686.059,106097
5.51,1873.253751,288.7691837,1006.909155,,90.064,4359,,686.034,103485
5.485,1830.606396,308.4912381,982.8711414,,90.039,4303,,686.009,103799
5.46,1816.57865,311.5935965,1072.744865,,90.014,4506,,685.984,103571
5.435,1942.950763,256.5807108,1033.224592,,89.989,4550,,685.959,104416
5.41,1899.259039,289.2937171,1003.214703,,89.964,4382,,685.934,105612
5.385,1880.40899,275.8195064,1020.278059,,89.939,4607,,685.909,108334
5.36,1844.65582,312.9179173,1072.604055,,89.914,4565,,685.884,104675
5.335,1966.38909,268.359193,1048.847116,,89.889,4621,,685.859,104546
5.31,1951.602199,294.580456,1124.798985,,89.864,4345,,685.834,106452
5.285,1928.802977,343.6672826,1064.964766,,89.839,4674,,685.809,106049
5.26,1994.628971,326.0890427,1027.02048,,89.814,4466,,685.784,105423
5.235,1902.108525,307.1158793,1056.488951,,89.789,4319,,685.759,104108
5.21,1994.125447,280.3354209,1082.456922,,89.764,4592,,685.734,103731
5.185,1967.367685,306.9079471,1081.286413,,89.739,4740,,685.709,104644
5.16,1963.468197,329.6700439,1134.598798,,89.714,4646,,685.684,106391
5.135,1948.012001,316.9374747,1107.531638,,89.689,4613,,685.659,105140
5.11,2077.842102,287.2511377,1122.706066,,89.664,4449,,685.634,107210
5.085,2149.808957,308.270764,1131.751199,,89.639,4598,,685.609,108528
5.06,2161.191285,324.0138559,1105.39417,,89.614,4559,,685.584,108675
5.035,2047.72333,313.0031786,1151.436192,,89.589,4471,,685.559,105417
5.01,2090.778979,310.7669405,1123.659314,,89.564,4425,,685.534,105990
4.985,2159.869929,311.2664281,1095.394413,,89.539,4729,,685.509,106832
4.96,2103.276964,369.2794332,1135.114884,,89.514,4478,,685.484,105962
4.935,2113.726205,323.3633243,1145.298511,,89.489,4561,,685.459,105816
4.91,2089.526452,342.1602936,1153.095482,,89.464,4635,,685.434,106188
4.885,2173.501788,352.2230406,1101.647199,,89.439,4666,,685.409,108918
4.86,2180.463263,372.932611,1179.487574,,89.414,4510,,685.384,107603
4.835,2179.433158,342.9827493,1177.878203,,89.389,4518,,685.359,105724
4.81,2165.293871,354.9462784,1215.331637,,89.364,4738,,685.334,107607
4.785,2245.786729,368.1325733,1192.169069,,89.339,4571,,685.309,107704
4.76,2154.61677,353.0519494,1229.724326,,89.314,4841,,685.284,109325
4.735,2119.125213,372.840591,1224.324146,,89.289,4909,,685.259,108913
4.71,2242.009038,359.2468324,1285.104274,,89.264,4839,,685.234,106604
4.685,2291.915234,355.186765,1268.887453,,89.239,4712,,685.209,106283
4.66,2340.536007,330.2502841,1188.116605,,89.214,4750,,685.184,104550
4.635,2333.882128,375.041828,1245.697624,,89.189,4739,,685.159,105959
4.61,2310.114591,403.5120091,1208.484649,,89.164,4833,,685.134,107178
4.585,2356.086654,335.1594339,1263.940669,,89.139,4695,,685.109,107434
4.56,2298.125683,363.9105721,1260.011564,,89.114,4850,,685.084,106366
4.535,2303.650848,378.7616048,1266.2836,,89.089,4859,,685.059,107038
4.51,2310.514322,364.5691045,1282.296459,,89.064,4861,,685.034,107334
4.485,2430.692498,390.3396206,1337.711771,,89.039,4760,,685.009,106208
4.46,2421.458561,384.8402093,1307.900911,,89.014,4876,,684.984,105873
4.435,2419.325344,390.8486636,1302.553238,,88.989,4880,,684.959,105606
4.41,2359.425152,400.7458993,1271.801265,,88.964,5092,,684.934,107267
4.385,2361.676209,363.1102379,1338.350751,,88.939,4752,,684.909,106301
4.36,2382.814105,418.9327794,1344.592534,,88.914,4713,,684.884,106936
4.335,2370.424068,423.9324441,1334.765449,,88.889,4926,,684.859,105799
4.31,2396.013768,395.3516329,1329.424599,,88.864,4969,,684.834,107534
4.285,2493.611886,394.494593,1363.885152,,88.839,4713,,684.809,106372
4.26,2523.318226,389.0715178,1327.616907,,88.814,4825,,684.784,106414
4.235,2470.626782,402.2160137,1326.872074,,88.789,4957,,684.759,106212
4.21,2389.891286,453.1253002,1377.504168,,88.764,4743,,684.734,106406
4.185,2472.820154,428.484556,1320.605639,,88.739,4879,,684.709,107366
4.16,2588.709724,420.158217,1351.474992,,88.714,4611,,684.684,108060
4.135,2617.395931,444.3149729,1386.870022,,88.689,4922,,684.659,108921
4.11,2594.121059,419.2878941,1378.354978,,88.664,4928,,684.634,107810
4.085,2512.392522,416.2625981,1340.91665,,88.639,4914,,684.609,107037
4.06,2486.129222,447.1082204,1384.131106,,88.614,4964,,684.584,106912
4.035,2483.169015,450.1709001,1347.301046,,88.589,5031,,684.559,104561
4.01,2495.53591,421.2285545,1394.656452,,88.564,4999,,684.534,108041
3.985,2489.918603,430.9015453,1391.129075,,88.539,5042,,684.509,110259
3.96,2565.611201,397.5012436,1386.151263,,88.514,4812,,684.484,108154
3.935,2584.277591,415.9194212,1413.399356,,88.489,4934,,684.459,108557
3.91,2522.090873,407.3198109,1409.002316,,88.464,4751,,684.434,105894
3.885,2483.61732,434.7293558,1367.360841,,88.439,4769,,684.409,106216
3.86,2479.321679,410.3643014,1388.062469,,88.414,5102,,684.384,108512
3.835,2524.566486,407.3625175,1403.262042,,88.389,5065,,684.359,109088
3.81,2489.205714,428.0905413,1323.769125,,88.364,5041,,684.334,110394
3.785,2568.67457,416.5203764,1362.331658,,88.339,4855,,684.309,109941
3.76,2442.487184,475.6147327,1342.812301,,88.314,5043,,684.284,108522
3.735,2513.691072,460.4392738,1402.863927,,88.289,4857,,684.259,108673
3.71,2504.314148,443.6710894,1384.24033,,88.264,4958,,684.234,110279
3.685,2494.483932,434.1613672,1371.470676,,88.239,5072,,684.209,109738
3.66,2428.212433,440.7877351,1392.115616,,88.214,4901,,684.184,109138
3.635,2406.53445,451.3919349,1327.203395,,88.189,4955,,684.159,108688
3.61,2406.608723,439.3408494,1367.888715,,88.164,5032,,684.134,108896
3.585,2402.239611,435.2973784,1331.728502,,88.139,5121,,684.109,109153
3.56,2405.64238,433.226933,1327.845882,,88.114,4986,,684.084,106980
3.535,2292.629822,422.8237475,1379.19282,,88.089,4850,,684.059,107607
3.51,2366.134636,446.7775645,1323.329366,,88.064,5066,,684.034,108006
3.485,2311.96019,452.1950562,1305.600444,,88.039,4865,,684.009,108138
3.46,2358.600532,451.6637461,1297.962215,,88.014,5036,,683.984,107276
3.435,2307.529317,417.8634138,1299.600335,,87.989,5286,,683.959,107388
3.41,2404.154323,404.549702,1279.931197,,87.964,5287,,683.934,109526
3.385,2285.586024,450.2851773,1252.47502,,87.939,5077,,683.909,107774
3.36,2307.762189,462.5263679,1239.711144,,87.914,5093,,683.884,107448
3.335,2238.202125,426.9656249,1131.391422,,87.889,5151,,683.859,108529
3.31,2258.111355,468.8469705,1210.832016,,87.864,5200,,683.834,110246
3.285,2151.178881,459.4082017,1196.352236,,87.839,4983,,683.809,107672
3.26,2134.79091,429.3591863,1230.293503,,87.814,5412,,683.784,110589
3.235,2137.716341,435.7414434,1182.926379,,87.789,5152,,683.759,111591
3.21,2101.097796,457.7929803,1171.332798,,87.764,5421,,683.734,110141
3.185,2092.660266,439.1669867,1184.364661,,87.739,5344,,683.709,108610
3.16,2148.200468,412.229173,1224.314946,,87.714,5324,,683.684,111626
3.135,2130.69879,415.9889077,1230.172179,,87.689,5179,,683.659,110964
3.11,2100.960908,417.5309632,1158.202639,,87.664,5158,,683.634,110111
3.085,2021.872282,413.6762756,1176.868272,,87.639,5183,,683.609,109355
3.06,2043.574673,413.1606979,1196.327578,,87.614,5263,,683.584,109443
3.035,1988.425964,440.9929236,1181.318034,,87.589,5398,,683.559,110124
3.01,2063.640102,396.4116197,1189.97909,,87.564,5411,,683.534,111054
2.985,2035.171278,425.5204688,1084.284762,,87.539,5467,,683.509,111448
2.96,1952.909464,441.2688495,1138.164299,,87.514,5214,,683.484,111373
2.935,2012.981963,413.6944747,1135.582561,,87.489,5364,,683.459,110965
2.91,1982.020906,426.02017,1164.515149,,87.464,5129,,683.434,107218
2.885,2006.351351,426.4560113,1080.490253,,87.439,5274,,683.409,108293
2.86,1913.397743,404.0155928,1074.587482,,87.414,5351,,683.384,107337
2.835,2005.647609,381.4455681,1091.958649,,87.389,5413,,683.359,107920
2.81,1959.571801,431.2334669,1093.230276,,87.364,5111,,683.334,109025
2.785,1931.448035,401.4496707,1121.243093,,87.339,5201,,683.309,110428
2.76,2029.491616,366.5913484,1072.072492,,87.314,5685,,683.284,110808
2.735,1929.006209,404.7616337,1114.071833,,87.289,5461,,683.259,110615
2.71,1933.957035,424.4981553,1121.392606,,87.264,5537,,683.234,110015
2.685,1840.934358,441.3119062,1073.245475,,87.239,5475,,683.209,112490
2.66,1876.683185,441.4691774,1103.074237,,87.214,5482,,683.184,110809
2.635,1878.251499,419.5659799,1087.934881,,87.189,5633,,683.159,110451
2.61,1939.363633,412.1748319,1086.000163,,87.164,5580,,683.134,111065
2.585,1807.243693,441.3226931,1069.264777,,87.139,5645,,683.109,109896
2.56,1878.508032,403.1455956,1071.928057,,87.114,5666,,683.084,109958
2.535,1878.078532,395.6932716,1049.014807,,87.089,5729,,683.059,110562
2.51,1828.770594,417.9144157,1065.034508,,87.064,5775,,683.034,111056
2.485,1763.196996,442.1248026,1032.702404,,87.039,5672,,683.009,111987
2.46,1820.200249,456.1624536,1088.655452,,87.014,5821,,682.984,112859
2.435,1764.616252,437.2295044,1050.759405,,86.989,5730,,682.959,111627
2.41,1777.408462,459.1268482,1087.195749,,86.964,5844,,682.934,111031
2.385,1867.084682,425.1503377,1052.582638,,86.939,5952,,682.909,111310
2.36,1838.428331,413.9997132,1052.691658,,86.914,5819,,682.884,110294
2.335,1853.290519,428.6137992,1060.425171,,86.889,6075,,682.859,109889
2.31,1797.738092,452.6963778,1119.064521,,86.864,5698,,682.834,112398
2.285,1755.907381,454.5931088,1061.453413,,86.839,5895,,682.809,112027
2.26,1802.905901,438.479547,1105.321258,,86.814,5781,,682.784,111383
2.235,1820.622445,442.4995988,1055.333351,,86.789,5590,,682.759,108999
2.21,1854.574509,469.0066381,1092.176581,,86.764,5920,,682.734,110133
2.185,1801.467209,467.404593,1016.405711,,86.739,5645,,682.709,110866
2.16,1861.173049,472.9373718,993.6863943,,86.714,5551,,682.684,110636
2.135,1767.858758,469.334558,1045.928982,,86.689,5743,,682.659,109216
2.11,1780.654061,454.935972,1084.891657,,86.664,5677,,682.634,107999
2.085,1811.901919,438.5062533,1043.921984,,86.639,5724,,682.609,109933
2.06,1783.415093,440.2604758,1075.952005,,86.614,6126,,682.584,111548
2.035,1775.563163,490.914496,1075.686276,,86.589,5780,,682.559,111003
2.01,1741.487345,459.531906,1055.249033,,86.564,6126,,682.534,108316
1.985,1758.923118,447.5835955,1031.961657,,86.539,5981,,682.509,110357
1.96,1804.813651,484.4319827,1088.775523,,86.514,6099,,682.484,112094
1.935,1765.21142,468.0609168,1084.325775,,86.489,5812,,682.459,112362
1.91,1769.339456,478.1156392,1067.073059,,86.464,6170,,682.434,113973
1.885,1791.689605,511.324529,1028.380511,,86.439,6070,,682.409,113546
1.86,1780.290804,458.2410045,1035.29061,,86.414,5765,,682.384,110980
1.835,1724.66873,463.7592452,1046.513061,,86.389,6172,,682.359,109343
1.81,1732.312852,476.3810304,1098.266868,,86.364,5789,,682.334,110759
1.785,1809.504369,512.3649159,1103.22838,,86.339,6011,,682.309,113623
1.76,1761.90839,460.1490661,1102.376303,,86.314,6018,,682.284,111871
1.735,1718.266112,468.9461348,1076.2072,,86.289,6221,,682.259,111791
1.71,1711.907236,487.9660972,1072.903086,,86.264,6294,,682.234,111139
1.685,1753.531628,489.6379663,1050.692549,,86.239,5901,,682.209,111418
1.66,1774.311485,488.2347036,1045.715465,,86.214,5900,,682.184,112409
1.635,1745.566622,488.857444,1040.838721,,86.189,6132,,682.159,113807
1.61,1796.77656,465.6423867,1140.45483,,86.164,6216,,682.134,113329
1.585,1778.050908,508.9747187,1070.057706,,86.139,6122,,682.109,111513
1.56,1711.318055,491.3795407,1060.828115,,86.114,6093,,682.084,112205
1.535,1690.066969,482.1248081,1057.473705,,86.089,5730,,682.059,111346
1.51,1679.459904,486.0846885,1049.035816,,86.064,6146,,682.034,110764
1.485,1708.61166,455.7687483,998.4736075,,86.039,6071,,682.009,110957
1.46,1768.895427,487.0492631,1022.603633,,86.014,6124,,681.984,112228
1.435,1693.266925,490.8090353,1068.546207,,85.989,5871,,681.959,113553
1.41,1695.326766,497.4715853,1054.496822,,85.964,5964,,681.934,111858
1.385,1794.922454,483.7127205,1067.083782,,85.939,5956,,681.909,113385
1.36,1773.084613,493.800441,1023.215965,,85.914,6009,,681.884,111732
1.335,1731.008208,463.3928404,1021.678618,,85.889,6136,,681.859,112722
1.31,1700.222475,458.3357976,1051.679866,,85.864,6015,,681.834,113144
1.285,1738.947472,482.4765287,1090.247683,,85.839,5954,,681.809,112066
1.26,1682.619436,517.5286858,1024.944824,,85.814,6211,,681.784,110450
1.235,1705.10902,491.0110239,1025.068518,,85.789,5969,,681.759,110154
1.21,1679.18638,477.4015358,1005.688463,,85.764,5878,,681.734,109909
1.185,1702.783554,461.4061338,1038.307358,,85.739,5834,,681.709,109310
1.16,1670.637855,481.9624295,1043.117732,,85.714,6053,,681.684,111475
1.135,1669.12134,481.9120594,1023.169689,,85.689,6162,,681.659,112680
1.11,1703.595381,477.0572028,957.6521647,,85.664,5959,,681.634,112481
1.085,1671.672629,454.7356,979.7606925,,85.639,5934,,681.609,113857
1.06,1612.614334,462.3052303,1006.490558,,85.614,5939,,681.584,112978
1.035,1576.161323,483.2845862,959.4161773,,85.589,5841,,681.559,115132
1.01,1612.990575,450.9829051,944.4308409,,85.564,6067,,681.534,110907
0.985,1602.309974,497.9545895,983.3922245,,85.539,6241,,681.509,111286
0.96,1575.622738,502.3252851,951.6918653,,85.514,6227,,681.484,111551
0.935,1580.236412,442.9618123,936.5655655,,85.489,6179,,681.459,113337
0.91,1527.089547,472.6466472,936.2021642,,85.464,6038,,681.434,114308
0.885,1541.210349,402.1386722,919.3307035,,85.439,5879,,681.409,111906
0.86,1508.466153,422.8501585,883.7590996,,85.414,6311,,681.384,112133
0.835,1509.460989,423.3328031,921.0609668,,85.389,6178,,681.359,111699
0.81,1495.126848,406.2373702,892.8757741,,85.364,5958,,681.334,114302
0.785,1486.777699,436.5615443,861.2424037,,85.339,6132,,681.309,114250
0.76,1542.406364,406.2830288,839.011785,,85.314,5933,,681.284,114691
0.735,1463.229183,413.2193575,841.2891141,,85.289,6166,,681.259,113778
0.71,1365.758287,414.753287,780.5461168,,85.264,5843,,681.234,114900
0.685,1287.301263,409.5571829,831.9177875,,85.239,6108,,681.209,116812
0.66,1310.746724,388.6483183,789.0021215,,85.214,5819,,681.184,116630
0.635,1299.333415,406.1576897,776.5818473,,85.189,6013,,681.159,113767
0.61,1287.464872,375.175922,783.8091285,,85.164,5976,,681.134,114774
0.585,1192.492359,388.1118077,717.0838293,,85.139,6030,,681.109,114034
0.56,1221.623859,378.4832346,695.8197441,,85.114,6011,,681.084,113977
0.535,1169.245717,367.3565535,708.3290833,,85.089,5950,,681.059,112336
0.51,1106.597651,376.6962595,719.2922992,,85.064,6153,,681.034,113492
0.485,1111.208188,374.3206941,720.8438541,,85.039,6124,,681.009,113556
0.46,1048.060405,369.9379472,610.0929323,,85.014,6139,,680.984,112830
0.435,1093.717071,359.3129489,656.2252485,,84.989,5933,,680.959,114332
0.41,1011.223562,314.4921809,648.3581128,,84.964,6302,,680.934,112139
0.385,1041.959502,326.9924958,655.3236046,,84.939,6161,,680.909,112866
0.36,1009.849849,312.5632292,604.0997324,,84.914,6332,,680.884,114193
0.335,946.1610171,298.691219,593.274903,,84.889,6105,,680.859,114832
0.31,944.3976467,276.5400948,571.3811884,,84.864,5861,,680.834,115167
0.285,943.5212853,287.8515257,535.4754049,,84.839,6158,,680.809,115406
0.26,875.3257141,269.5773153,540.1190093,,84.814,6165,,680.784,114486
0.235,857.7204895,274.4555405,502.6701853,,84.789,6576,,680.759,114022
0.21,788.1100212,270.4192084,491.4113403,,84.764,6370,,680.734,114726
0.185,787.0845505,240.2298058,462.9624451,,84.739,6572,,680.709,116524
0.16,743.1787413,227.554629,430.3724504,,84.714,6422,,680.684,114773
0.135,668.1268438,210.7453315,356.004826,,84.689,6478,,680.659,117965
0.11,586.7825017,216.4070893,338.3455747,,84.664,6288,,680.634,116776
0.085,539.3529975,171.1548087,346.0561921,,84.639,6580,,680.609,111167
0.06,450.5540921,166.3172483,283.3103878,,84.614,6642,,680.584,114794
0.035,395.6629125,127.9445759,223.1217496,,84.589,6664,,680.559,113538
0.01,311.1703737,106.2611406,190.0283153,,84.564,6914,,680.534,115428
-0.015,249.7031996,84.13857591,142.622757,,84.539,6858,,680.509,113402
-0.04,211.5055308,60.34897541,107.787897,,84.514,6383,,680.484,113239
-0.065,136.8350712,43.27752947,86.43587862,,84.489,6626,,680.459,114795
-0.09,91.64235995,32.35883742,42.18393982,,84.464,6360,,680.434,117500
-0.115,80.62115065,17.83519185,26.88200787,,84.439,7061,,680.409,115802
-0.14,38.92957297,20.82529032,13.77571157,,84.414,7154,,680.384,116093
-0.165,29.41328194,9.749873737,12.36631525,,84.389,6640,,680.359,115124
-0.19,16.11097324,5.583373,13.23275712,,84.364,6943,,680.334,113409
-0.215,11.90506007,-1.736646283,8.85802004,,84.339,6786,,680.309,112897
-0.24,7.250788475,-2.477117186,-1.550693924,,84.314,6795,,680.284,114625
-0.265,13.92289175,0.469499645,-0.092035707,,84.289,6905,,680.259,113779
-0.29,4.38274259,1.080976839,-3.483662441,,84.264,6616,,680.234,113797
-0.315,3.942578333,4.397881514,-3.651862886,,84.239,6943,,680.209,116894
-0.34,2.613302725,-1.146075325,-3.470353955,,84.214,7106,,680.184,113908
-0.365,-1.38331531,-0.575175592,-1.727388865,,84.189,7125,,680.159,115321
-0.39,-2.495499342,0.224019999,4.906378108,,84.164,7589,,680.134,114172
-0.415,-0.053978867,-2.086253681,-1.909356079,,84.139,7374,,680.109,114182
-0.44,-0.276203218,-1.549669506,-3.442151014,,84.114,7203,,680.084,113923
-0.465,-1.831676688,-1.395754472,-4.030967048,,84.089,7206,,680.059,114577
-0.49,-2.277769937,-1.697118973,-2.863913448,,84.064,7573,,680.034,112917
-0.515,-1.613424537,5.121522748,-4.818289305,,84.039,7623,,680.009,115035
-0.54,-0.504099605,6.565330658,-3.692446408,,84.014,7636,,679.984,115101
-0.565,-1.393271953,10.10452978,-4.436217371,,83.989,7646,,679.959,116440
-0.59,9.936214143,-2.381716547,-3.875260448,,83.964,7923,,679.934,116734
-0.615,1.725298518,-1.217792615,-3.293536039,,83.939,7789,,679.909,116393
-0.64,-0.05043823,-0.524787437,-1.395687231,,83.914,8156,,679.884,116009
-0.665,-0.050486352,-1.558389138,19.197905,,83.889,7960,,679.859,114907
-0.69,-0.27270737,-0.33255269,8.634387594,,83.864,8047,,679.834,115506
-0.715,-2.272523206,2.277526562,4.11059359,,83.839,8110,,679.809,116812
-0.74,-1.1638271,-0.93037316,2.126574128,,83.814,8227,,679.784,114736
-0.765,-2.053628874,1.912352748,6.287667252,,83.789,8417,,679.759,112515
-0.79,-1.611242479,3.247310464,12.73404194,,83.764,8353,,679.734,115724
-0.815,0.608948788,5.438971201,1.315870141,,83.739,8195,,679.709,117558
-0.84,-2.056544438,3.300746841,0.321121415,,83.714,8317,,679.684,116122
-0.865,-2.725025076,0.788174712,3.561291384,,83.689,8573,,679.659,114004
-0.89,-1.172414988,-0.055234712,-1.431556249,,83.664,8493,,679.634,113077
-0.915,-1.173533554,-0.227468262,-1.617991746,,83.639,8768,,679.609,116692
-0.94,-0.730307486,-1.993901648,-3.860361,,83.614,8800,,679.584,116178
-0.965,-1.841868503,-0.163118467,-4.399022746,,83.589,8466,,679.559,119311
-0.99,-2.732317176,-1.451828839,-4.793606095,,83.564,8949,,679.534,118499
-1.015,-2.290578297,-1.325591666,3.74834191,,83.539,8986,,679.509,116805
-1.04,1.262001939,7.270726074,5.53875063,,83.514,8973,,679.484,117742
-1.065,5.040144435,3.112688272,11.20375938,,83.489,8835,,679.459,117470
-1.09,6.82233589,-1.194055658,8.976849826,,83.464,9134,,679.434,115874
-1.115,-2.058069144,-2.20054108,5.673896307,,83.439,9143,,679.409,116825
-1.14,-2.282205536,-2.180604269,4.673259217,,83.414,9406,,679.384,117060
-1.165,-2.28438292,-0.805453614,0.522800878,,83.389,8936,,679.359,116383
-1.19,-2.730908082,-0.589677447,-0.146101472,,83.364,9513,,679.334,116803
-1.215,-1.400476457,-1.412297489,-4.759300384,,83.339,9368,,679.309,117949
-1.24,3.485990101,1.88533743,-2.708159756,,83.314,9646,,679.284,117451
-1.265,-2.065005282,5.025368005,-4.181057334,,83.289,9462,,679.259,118645
-1.29,-0.511765488,5.735936465,0.468395612,,83.264,10199,,679.234,119425
-1.315,-1.845290851,-1.184044184,-1.852846982,,83.239,9517,,679.209,118439
-1.34,-2.291397089,1.097455343,3.179070479,,83.214,9594,,679.184,117013
-1.365,-1.849237541,3.636802721,-1.387424612,,83.189,9353,,679.159,117892
-1.39,-0.962310441,-1.097057842,3.059463818,,83.164,10260,,679.134,117456
-1.415,0.814154251,6.816353471,8.01221309,,83.139,10130,,679.109,118213
-1.44,-2.739834596,8.900657071,-1.051424202,,83.114,10244,,679.084,118081
-1.465,-2.298102889,2.494923054,-4.000067489,,83.089,10246,,679.059,115505
-1.49,-0.745085487,-0.757185946,-4.394264193,,83.064,10260,,679.034,119241
-1.515,-1.634487752,-0.841277804,-4.028426643,,83.039,10603,,679.009,117665
-1.54,-1.413874317,6.539214341,6.700459757,,83.014,10267,,678.984,116580
-1.565,-2.081741804,1.619529996,1.71065443,,82.989,10399,,678.959,118453
-1.59,-2.750246482,-0.550431801,3.747841538,,82.964,10430,,678.934,119433
-1.615,-1.642006158,-1.522970195,-1.009217596,,82.939,10601,,678.909,117178
-1.64,-0.532708494,-0.430400752,-0.744252211,,82.914,10951,,678.884,117427
-1.665,1.021993218,3.89021624,5.18061087,,82.889,10729,,678.859,119469
-1.69,8.132499487,5.765939273,1.046823297,,82.864,10883,,678.834,119373
-1.715,0.586381544,1.70636571,0.072037663,,82.839,11015,,678.809,119814
-1.74,-0.968268961,3.757594447,1.592940053,,82.814,11565,,678.784,116773
-1.765,-0.302674206,-1.814805194,3.206323685,,82.789,11302,,678.759,118207
-1.79,-1.41382723,-2.222128421,-1.854617819,,82.764,11328,,678.734,119094
,,,,,82.739,11334,,678.709,115508
,,,,,82.714,11396,,678.684,116402
,,,,,82.689,11655,,678.659,118952
,,,,,82.664,11355,,678.634,120083
,,,,,82.639,11412,,678.609,118374
,,,,,82.614,11540,,678.584,118293
,,,,,82.589,11558,,678.559,117700
,,,,,82.564,11553,,678.534,118685
,,,,,82.539,11554,,678.509,116882
,,,,,82.514,11738,,678.484,117429
,,,,,82.489,11807,,678.459,116934
,,,,,82.464,11560,,678.434,115990
,,,,,82.439,11649,,678.409,115840
,,,,,82.414,11681,,678.384,115057
,,,,,82.389,11484,,678.359,117478
,,,,,82.364,11339,,678.334,116317
,,,,,82.339,11520,,678.309,116765
,,,,,82.314,11776,,678.284,120390
,,,,,82.289,11589,,678.259,120105
,,,,,82.264,11860,,678.234,118669
,,,,,82.239,11872,,678.209,118214
,,,,,82.214,11133,,678.184,117454
,,,,,82.189,11899,,678.159,118948
,,,,,82.164,11206,,678.134,118397
,,,,,82.139,11174,,678.109,119135
,,,,,82.114,11462,,678.084,120788
,,,,,82.089,11043,,678.059,121865
,,,,,82.064,10943,,678.034,120780
,,,,,82.039,10807,,678.009,121887
,,,,,82.014,10654,,677.984,121575
,,,,,81.989,10903,,677.959,122235
,,,,,81.964,10654,,677.934,121145
,,,,,81.939,11046,,677.909,120327
,,,,,81.914,10391,,677.884,118672
,,,,,81.889,10284,,677.859,118617
,,,,,81.864,10014,,677.834,119486
,,,,,81.839,10401,,677.809,118688
,,,,,81.814,10164,,677.784,118584
,,,,,81.789,9844,,677.759,118849
,,,,,81.764,9704,,677.734,120279
,,,,,81.739,9614,,677.709,119418
,,,,,81.714,9426,,677.684,119845
,,,,,81.689,9358,,677.659,121334
,,,,,81.664,9138,,677.634,122118
,,,,,81.639,9480,,677.609,121443
,,,,,81.614,9279,,677.584,119944
,,,,,81.589,8892,,677.559,119895
,,,,,81.564,8613,,677.534,120835
,,,,,81.539,8443,,677.509,119081
,,,,,81.514,8412,,677.484,119253
,,,,,81.489,8179,,677.459,117864
,,,,,81.464,8337,,677.434,118710
,,,,,81.439,7816,,677.409,120469
,,,,,81.414,7766,,677.384,120119
,,,,,81.389,7748,,677.359,121855
,,,,,81.364,7612,,677.334,121892
,,,,,81.339,7544,,677.309,121211
,,,,,81.314,7627,,677.284,122799
,,,,,81.289,7123,,677.259,121484
,,,,,81.264,7139,,677.234,119433
,,,,,81.239,6843,,677.209,120510
,,,,,81.214,7001,,677.184,122618
,,,,,81.189,6731,,677.159,121551
,,,,,81.164,6867,,677.134,122634
,,,,,81.139,6689,,677.109,123010
,,,,,81.114,6457,,677.084,119853
,,,,,81.089,6484,,677.059,121669
,,,,,81.064,6034,,677.034,124055
,,,,,81.039,6097,,677.009,121417
,,,,,81.014,5832,,676.984,121195
,,,,,80.989,5748,,676.959,121417
,,,,,80.964,5796,,676.934,122766
,,,,,80.939,5469,,676.909,118138
,,,,,80.914,5568,,676.884,119420
,,,,,80.889,5526,,676.859,120851
,,,,,80.864,5549,,676.834,121717
,,,,,80.839,5434,,676.809,120114
,,,,,80.814,5077,,676.784,121804
,,,,,80.789,5242,,676.759,119719
,,,,,80.764,5055,,676.734,119700
,,,,,80.739,4850,,676.709,121975
,,,,,80.714,4783,,676.684,120842
,,,,,80.689,5010,,676.659,120728
,,,,,80.664,4505,,676.634,121266
,,,,,80.639,4745,,676.609,121745
