#title,Zn_metal
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Zn_2s,Zn_2p1,Zn_2p3,C_1s,O_1s

1160.89,10322,4.99,3076,1194.99,395218,,,,,279.99,14661,,
1159.89,9901,4.94,3706,1194.94,384543,,,,,279.94,14141,,
1158.89,9236,4.89,3789,1194.89,386029,,,,,279.89,15538,,
1157.89,9670,4.84,3934,1194.84,379622,,,,,,,,
1156.89,9437,4.79,3700,1194.79,381119,,,,,,,,
1155.89,10262,4.74,3454,1194.74,378669,,,,,,,,
1154.89,10011,4.69,3431,1194.69,376687,,,,,,,,
1153.89,10071,4.64,3150,1194.64,370743,,,,,,,,
1152.89,8717,4.59,3005,1194.59,361086,,,,,,,,
1151.89,9313,4.54,3501,1194.54,360247,,,,,,,,
1150.89,11050,4.49,3690,1194.49,359472,,,,,,,,
1149.89,9861,4.44,4131,1194.44,354932,,,,,,,,
1148.89,9887,4.39,2902,1194.39,350306,,,,,,,,
1147.89,9595,4.34,2804,1194.34,339244,,,,,,,,
1146.89,10035,4.29,2777,1194.29,332715,,,,,,,,
1145.89,10887,4.24,2933,1194.24,341385,,,,,,,,
1144.89,10279,4.19,3156,1194.19,336769,,,,,,,,
1143.89,9680,4.14,3034,1194.14,324608,,,,,,,,
1142.89,10827,4.09,2914,1194.09,330695,,,,,,,,
1141.89,9575,4.04,3057,1194.04,325608,,,,,,,,
1140.89,9934,3.99,3202,1193.99,316384,,,,,,,,
1139.89,9422,3.94,2991,1193.94,318604,,,,,,,,
1138.89,9444,3.89,2740,1193.89,316115,,,,,,,,
1137.89,9988,3.84,2858,1193.84,312106,,,,,,,,
1136.89,9623,3.79,2377,1193.79,307987,,,,,,,,
1135.89,10871,3.74,2757,1193.74,306115,,,,,,,,
1134.89,9250,3.69,3042,1193.69,303952,,,,,,,,
1133.89,10576,3.64,2620,1193.64,293788,,,,,,,,
1132.89,11044,3.59,3435,1193.59,287718,,,,,,,,
1131.89,10283,3.54,3084,1193.54,288146,,,,,,,,
1130.89,10244,3.49,2836,1193.49,282557,,,,,,,,
1129.89,10004,3.44,3426,1193.44,282074,,,,,,,,
1128.89,10092,3.39,3430,1193.39,281055,,,,,,,,
1127.89,9788,3.34,3402,1193.34,280876,,,,,,,,
1126.89,9811,3.29,3329,1193.29,275745,,,,,,,,
1125.89,10139,3.24,2690,1193.24,279481,,,,,,,,
1124.89,9674,3.19,3129,1193.19,270417,,,,,,,,
1123.89,10608,3.14,3226,1193.14,268134,,,,,,,,
1122.89,10532,3.09,3100,1193.09,263675,,,,,,,,
1121.89,10966,3.04,3052,1193.04,260341,,,,,,,,
1120.89,10393,2.99,3369,1192.99,257274,,,,,,,,
1119.89,9559,2.94,3141,1192.94,254588,,,,,,,,
1118.89,10532,2.89,3192,1192.89,252992,,,,,,,,
1117.89,11515,2.84,3099,1192.84,249063,,,,,,,,
1116.89,11370,2.79,2523,1192.79,246723,,,,,,,,
1115.89,9846,2.74,3015,1192.74,249388,,,,,,,,
1114.89,10265,2.69,2750,1192.69,244940,,,,,,,,
1113.89,10767,2.64,2886,1192.64,242087,,,,,,,,
1112.89,10030,2.59,2679,1192.59,239195,,,,,,,,
1111.89,11082,2.54,2736,1192.54,237918,,,,,,,,
1110.89,10401,2.49,2736,1192.49,235667,,,,,,,,
1109.89,10821,2.44,3266,1192.44,234403,,,,,,,,
1108.89,10951,2.39,3011,1192.39,233097,,,,,,,,
1107.89,11138,2.34,2797,1192.34,229740,,,,,,,,
1106.89,10530,2.29,3524,1192.29,228206,,,,,,,,
1105.89,10711,2.24,3133,1192.24,223783,,,,,,,,
1104.89,10670,2.19,2941,1192.19,222625,,,,,,,,
1103.89,10456,2.14,3506,1192.14,223816,,,,,,,,
1102.89,10704,2.09,3093,1192.09,220529,,,,,,,,
1101.89,9959,2.04,3017,1192.04,219792,,,,,,,,
1100.89,11064,1.99,2951,1191.99,216443,,,,,,,,
1099.89,11091,1.94,2924,1191.94,211175,,,,,,,,
1098.89,10106,1.89,3643,1191.89,212316,,,,,,,,
1097.89,9692,1.84,2845,1191.84,209650,,,,,,,,
1096.89,10535,1.79,2698,1191.79,206791,,,,,,,,
1095.89,10117,1.74,2887,1191.74,207464,,,,,,,,
1094.89,11008,1.69,2571,1191.69,209742,,,,,,,,
1093.89,9576,1.64,2700,1191.64,206036,,,,,,,,
1092.89,12081,1.59,3282,1191.59,203040,,,,,,,,
1091.89,10461,1.54,2823,1191.54,204735,,,,,,,,
1090.89,11222,1.49,2611,1191.49,200487,,,,,,,,
1089.89,11494,1.44,2816,1191.44,199225,,,,,,,,
1088.89,9934,1.39,2333,1191.39,196139,,,,,,,,
1087.89,11179,1.34,2525,1191.34,194003,,,,,,,,
1086.89,11341,1.29,2846,1191.29,196887,,,,,,,,
1085.89,10813,1.24,2771,1191.24,191268,,,,,,,,
1084.89,11014,1.19,2457,1191.19,189371,,,,,,,,
1083.89,10879,1.14,2501,1191.14,189994,,,,,,,,
1082.89,11979,1.09,2553,1191.09,188267,,,,,,,,
1081.89,11233,1.04,2626,1191.04,185877,,,,,,,,
1080.89,10890,0.99,2493,1190.99,187273,,,,,,,,
1079.89,11802,0.94,2677,1190.94,188332,,,,,,,,
1078.89,11558,0.89,2430,1190.89,186499,,,,,,,,
1077.89,11315,0.84,2346,1190.84,184616,,,,,,,,
1076.89,12101,0.79,1861,1190.79,180781,,,,,,,,
1075.89,11569,0.74,2448,1190.74,177525,,,,,,,,
1074.89,11398,0.69,2295,1190.69,180709,,,,,,,,
1073.89,11912,0.64,2008,1190.64,180151,,,,,,,,
1072.89,11707,0.59,1804,1190.59,175519,,,,,,,,
1071.89,11101,0.54,2471,1190.54,176845,,,,,,,,
1070.89,13673,0.49,2036,1190.49,176080,,,,,,,,
1069.89,10718,0.44,2091,1190.44,178179,,,,,,,,
1068.89,13542,0.39,2089,1190.39,175813,,,,,,,,
1067.89,11658,0.34,1953,1190.34,171297,,,,,,,,
1066.89,11646,0.29,1926,1190.29,171679,,,,,,,,
1065.89,12347,0.24,1539,1190.24,170897,,,,,,,,
1064.89,11966,0.19,1320,1190.19,169680,,,,,,,,
1063.89,10438,0.14,1447,1190.14,167369,,,,,,,,
1062.89,11270,0.09,957,1190.09,169416,,,,,,,,
1061.89,11771,0.04,568,1190.04,167905,,,,,,,,
1060.89,11352,-0.01,390,1189.99,169635,,,,,,,,
1059.89,11071,-0.06,371,1189.94,163859,,,,,,,,
1058.89,11652,-0.11,224,1189.89,163415,,,,,,,,
1057.89,11899,-0.16,102,1189.84,164156,,,,,,,,
1056.89,10446,-0.21,45,1189.79,166327,,,,,,,,
1055.89,10512,-0.26,32,1189.74,161538,,,,,,,,
1054.89,9932,-0.31,43,1189.69,160434,,,,,,,,
1053.89,10021,-0.36,124,1189.64,159138,,,,,,,,
1052.89,8406,-0.41,92,1189.59,157807,,,,,,,,
1051.89,10129,-0.46,197,1189.54,158313,,,,,,,,
1050.89,9225,-0.51,307,1189.49,160817,,,,,,,,
1049.89,11068,-0.56,362,1189.44,161240,,,,,,,,
1048.89,12723,-0.61,97,1189.39,157619,,,,,,,,
1047.89,21424,-0.66,20,1189.34,155835,,,,,,,,
1046.89,28468,-0.71,39,1189.29,158950,,,,,,,,
1045.89,30303,-0.76,61,1189.24,160227,,,,,,,,
1044.89,18105,-0.81,154,1189.19,152754,,,,,,,,
1043.89,10599,-0.86,170,1189.14,152480,,,,,,,,
1042.89,8941,-0.91,134,1189.09,150672,,,,,,,,
1041.89,8095,-0.96,123,1189.04,154326,,,,,,,,
1040.89,7676,-1.01,44,1188.99,154360,,,,,,,,
1039.89,8520,-1.06,70,1188.94,154555,,,,,,,,
1038.89,8792,-1.11,124,1188.89,151701,,,,,,,,
1037.89,7490,-1.16,52,1188.84,151108,,,,,,,,
1036.89,9097,-1.21,125,1188.79,148769,,,,,,,,
1035.89,6965,-1.26,288,1188.74,148162,,,,,,,,
1034.89,6071,-1.31,147,1188.69,148346,,,,,,,,
1033.89,6452,-1.36,62,1188.64,151147,,,,,,,,
1032.89,5720,-1.41,37,1188.59,145096,,,,,,,,
1031.89,5174,-1.46,76,1188.54,146256,,,,,,,,
1030.89,4328,-1.51,32,1188.49,149281,,,,,,,,
1029.89,3272,-1.56,33,1188.44,148456,,,,,,,,
1028.89,3867,-1.61,168,1188.39,147143,,,,,,,,
1027.89,3833,-1.66,131,1188.34,144232,,,,,,,,
1026.89,4545,-1.71,25,1188.29,146212,,,,,,,,
1025.89,7672,-1.76,7,1188.24,145875,,,,,,,,
1024.89,22758,-1.81,20,1188.19,148074,,,,,,,,
1023.89,38867,-1.86,38,1188.14,148080,,,,,,,,
1022.89,44147,-1.91,44,1188.09,145643,,,,,,,,
1021.89,23689,-1.96,146,1188.04,145844,,,,,,,,
1020.89,6119,-2.01,200,1187.99,143139,,,,,,,,
1019.89,3234,-2.06,202,1187.94,143067,,,,,,,,
1018.89,1720,-2.11,214,1187.89,144892,,,,,,,,
1017.89,1947,,,1187.84,142516,,,,,,,,
1016.89,1707,,,1187.79,139140,,,,,,,,
1015.89,1690,,,1187.74,142214,,,,,,,,
1014.89,1495,,,1187.69,139046,,,,,,,,
1013.89,1808,,,1187.64,138724,,,,,,,,
1012.89,1325,,,1187.59,137841,,,,,,,,
1011.89,1467,,,1187.54,141779,,,,,,,,
1010.89,1249,,,1187.49,139435,,,,,,,,
1009.89,1963,,,1187.44,140738,,,,,,,,
1008.89,1157,,,1187.39,139996,,,,,,,,
1007.89,1294,,,1187.34,138423,,,,,,,,
1006.89,1466,,,1187.29,137475,,,,,,,,
1005.89,1541,,,1187.24,138535,,,,,,,,
1004.89,1632,,,1187.19,140075,,,,,,,,
1003.89,1284,,,1187.14,140564,,,,,,,,
1002.89,1415,,,1187.09,135283,,,,,,,,
1001.89,1915,,,1187.04,134977,,,,,,,,
1000.89,1429,,,1186.99,135034,,,,,,,,
999.89,1650,,,1186.94,133741,,,,,,,,
998.89,1334,,,1186.89,136552,,,,,,,,
997.89,1322,,,1186.84,134199,,,,,,,,
996.89,1859,,,1186.79,134733,,,,,,,,
995.89,1359,,,1186.74,135536,,,,,,,,
994.89,1409,,,1186.69,135689,,,,,,,,
993.89,1606,,,1186.64,133966,,,,,,,,
992.89,1141,,,1186.59,134998,,,,,,,,
991.89,1203,,,1186.54,131706,,,,,,,,
990.89,1345,,,1186.49,129765,,,,,,,,
989.89,1554,,,1186.44,130485,,,,,,,,
988.89,1569,,,1186.39,131423,,,,,,,,
987.89,1838,,,1186.34,130900,,,,,,,,
986.89,1642,,,1186.29,133198,,,,,,,,
985.89,1704,,,1186.24,133571,,,,,,,,
984.89,963,,,1186.19,129463,,,,,,,,
983.89,1130,,,1186.14,129847,,,,,,,,
982.89,1410,,,1186.09,127864,,,,,,,,
981.89,1521,,,1186.04,129048,,,,,,,,
980.89,1401,,,1185.99,132351,,,,,,,,
979.89,1712,,,1185.94,130643,,,,,,,,
978.89,1281,,,1185.89,130024,,,,,,,,
977.89,1646,,,1185.84,128368,,,,,,,,
976.89,1781,,,1185.79,130288,,,,,,,,
975.89,1498,,,1185.74,130217,,,,,,,,
974.89,1414,,,1185.69,124841,,,,,,,,
973.89,1517,,,1185.64,126959,,,,,,,,
972.89,2035,,,1185.59,129954,,,,,,,,
971.89,1369,,,1185.54,129773,,,,,,,,
970.89,1155,,,1185.49,130143,,,,,,,,
969.89,1944,,,1185.44,128667,,,,,,,,
968.89,1178,,,1185.39,129327,,,,,,,,
967.89,1610,,,1185.34,129416,,,,,,,,
966.89,1280,,,1185.29,131348,,,,,,,,
965.89,1493,,,1185.24,128282,,,,,,,,
964.89,1309,,,1185.19,125026,,,,,,,,
963.89,1083,,,1185.14,127626,,,,,,,,
962.89,1337,,,1185.09,127576,,,,,,,,
961.89,1387,,,1185.04,128519,,,,,,,,
960.89,1150,,,1184.99,126924,,,,,,,,
959.89,1692,,,1184.94,126212,,,,,,,,
958.89,952,,,1184.89,125636,,,,,,,,
957.89,1472,,,1184.84,125040,,,,,,,,
956.89,1352,,,1184.79,122561,,,,,,,,
955.89,1599,,,1184.74,125691,,,,,,,,
954.89,1442,,,1184.69,123334,,,,,,,,
953.89,1394,,,1184.64,123902,,,,,,,,
952.89,1364,,,1184.59,124506,,,,,,,,
951.89,1031,,,1184.54,126956,,,,,,,,
950.89,1779,,,1184.49,126413,,,,,,,,
949.89,1411,,,1184.44,127276,,,,,,,,
948.89,1520,,,1184.39,125803,,,,,,,,
947.89,1103,,,1184.34,124071,,,,,,,,
946.89,1496,,,1184.29,126652,,,,,,,,
945.89,1266,,,1184.24,124247,,,,,,,,
944.89,1436,,,1184.19,122679,,,,,,,,
943.89,1497,,,1184.14,125666,,,,,,,,
942.89,1794,,,1184.09,124986,,,,,,,,
941.89,1366,,,1184.04,121900,,,,,,,,
940.89,1989,,,1183.99,122856,,,,,,,,
939.89,1443,,,1183.94,123402,,,,,,,,
938.89,1641,,,1183.89,123383,,,,,,,,
937.89,1844,,,1183.84,123977,,,,,,,,
936.89,1105,,,1183.79,123808,,,,,,,,
935.89,1494,,,1183.74,122959,,,,,,,,
934.89,1227,,,1183.69,121947,,,,,,,,
933.89,2046,,,1183.64,124654,,,,,,,,
932.89,1595,,,1183.59,123315,,,,,,,,
931.89,1409,,,1183.54,122339,,,,,,,,
930.89,1471,,,1183.49,118533,,,,,,,,
929.89,1328,,,1183.44,118495,,,,,,,,
928.89,1068,,,1183.39,120321,,,,,,,,
927.89,1570,,,1183.34,122014,,,,,,,,
926.89,1242,,,1183.29,122942,,,,,,,,
925.89,1398,,,1183.24,124400,,,,,,,,
924.89,1488,,,1183.19,120480,,,,,,,,
923.89,1691,,,1183.14,121282,,,,,,,,
922.89,1600,,,1183.09,119624,,,,,,,,
921.89,1515,,,1183.04,119144,,,,,,,,
920.89,1043,,,1182.99,120668,,,,,,,,
919.89,1234,,,1182.94,117604,,,,,,,,
918.89,1466,,,1182.89,119937,,,,,,,,
917.89,1559,,,1182.84,120777,,,,,,,,
916.89,1699,,,1182.79,119777,,,,,,,,
915.89,1352,,,1182.74,118142,,,,,,,,
914.89,1179,,,1182.69,121556,,,,,,,,
913.89,1750,,,1182.64,118812,,,,,,,,
912.89,1685,,,1182.59,119734,,,,,,,,
911.89,1057,,,1182.54,115843,,,,,,,,
910.89,1253,,,1182.49,120170,,,,,,,,
909.89,1593,,,1182.44,117216,,,,,,,,
908.89,1047,,,1182.39,116503,,,,,,,,
907.89,1286,,,1182.34,118989,,,,,,,,
906.89,1690,,,1182.29,117952,,,,,,,,
905.89,1167,,,1182.24,116795,,,,,,,,
904.89,1521,,,1182.19,119086,,,,,,,,
903.89,1564,,,1182.14,117524,,,,,,,,
902.89,1182,,,1182.09,118610,,,,,,,,
901.89,1525,,,1182.04,115879,,,,,,,,
900.89,1711,,,1181.99,115060,,,,,,,,
899.89,1390,,,1181.94,114768,,,,,,,,
898.89,1725,,,1181.89,115629,,,,,,,,
897.89,1491,,,,,,,,,,,,
896.89,1786,,,,,,,,,,,,
895.89,1212,,,,,,,,,,,,
894.89,1783,,,,,,,,,,,,
893.89,1386,,,,,,,,,,,,
892.89,1699,,,,,,,,,,,,
891.89,1425,,,,,,,,,,,,
890.89,1888,,,,,,,,,,,,
889.89,1420,,,,,,,,,,,,
888.89,1908,,,,,,,,,,,,
887.89,1749,,,,,,,,,,,,
886.89,1305,,,,,,,,,,,,
885.89,1556,,,,,,,,,,,,
884.89,843,,,,,,,,,,,,
883.89,1620,,,,,,,,,,,,
882.89,1538,,,,,,,,,,,,
881.89,1970,,,,,,,,,,,,
880.89,1707,,,,,,,,,,,,
879.89,1843,,,,,,,,,,,,
878.89,1049,,,,,,,,,,,,
877.89,1495,,,,,,,,,,,,
876.89,1977,,,,,,,,,,,,
875.89,1583,,,,,,,,,,,,
874.89,1052,,,,,,,,,,,,
873.89,1712,,,,,,,,,,,,
872.89,1361,,,,,,,,,,,,
871.89,1324,,,,,,,,,,,,
870.89,1345,,,,,,,,,,,,
869.89,1658,,,,,,,,,,,,
868.89,1489,,,,,,,,,,,,
867.89,1994,,,,,,,,,,,,
866.89,1372,,,,,,,,,,,,
865.89,1379,,,,,,,,,,,,
864.89,1227,,,,,,,,,,,,
863.89,1504,,,,,,,,,,,,
862.89,1263,,,,,,,,,,,,
861.89,1598,,,,,,,,,,,,
860.89,1807,,,,,,,,,,,,
859.89,1305,,,,,,,,,,,,
858.89,1292,,,,,,,,,,,,
857.89,1106,,,,,,,,,,,,
856.89,1461,,,,,,,,,,,,
855.89,1450,,,,,,,,,,,,
854.89,1409,,,,,,,,,,,,
853.89,1371,,,,,,,,,,,,
852.89,1443,,,,,,,,,,,,
851.89,1479,,,,,,,,,,,,
850.89,947,,,,,,,,,,,,
849.89,1165,,,,,,,,,,,,
848.89,1499,,,,,,,,,,,,
847.89,1845,,,,,,,,,,,,
846.89,1550,,,,,,,,,,,,
845.89,1656,,,,,,,,,,,,
844.89,1878,,,,,,,,,,,,
843.89,1491,,,,,,,,,,,,
842.89,1192,,,,,,,,,,,,
841.89,1310,,,,,,,,,,,,
840.89,1515,,,,,,,,,,,,
839.89,1705,,,,,,,,,,,,
838.89,1085,,,,,,,,,,,,
837.89,1507,,,,,,,,,,,,
836.89,1578,,,,,,,,,,,,
835.89,1306,,,,,,,,,,,,
834.89,1646,,,,,,,,,,,,
833.89,1737,,,,,,,,,,,,
832.89,1553,,,,,,,,,,,,
831.89,1250,,,,,,,,,,,,
830.89,1261,,,,,,,,,,,,
829.89,1590,,,,,,,,,,,,
828.89,1569,,,,,,,,,,,,
827.89,1481,,,,,,,,,,,,
826.89,1406,,,,,,,,,,,,
825.89,1947,,,,,,,,,,,,
824.89,1596,,,,,,,,,,,,
823.89,1516,,,,,,,,,,,,
822.89,1637,,,,,,,,,,,,
821.89,957,,,,,,,,,,,,
820.89,2333,,,,,,,,,,,,
819.89,1376,,,,,,,,,,,,
818.89,1355,,,,,,,,,,,,
817.89,1499,,,,,,,,,,,,
816.89,1742,,,,,,,,,,,,
815.89,1363,,,,,,,,,,,,
814.89,1223,,,,,,,,,,,,
813.89,1432,,,,,,,,,,,,
812.89,1338,,,,,,,,,,,,
811.89,1660,,,,,,,,,,,,
810.89,1580,,,,,,,,,,,,
809.89,1880,,,,,,,,,,,,
808.89,1610,,,,,,,,,,,,
807.89,1684,,,,,,,,,,,,
806.89,1538,,,,,,,,,,,,
805.89,1762,,,,,,,,,,,,
804.89,2030,,,,,,,,,,,,
803.89,1853,,,,,,,,,,,,
802.89,1473,,,,,,,,,,,,
801.89,1209,,,,,,,,,,,,
800.89,1328,,,,,,,,,,,,
799.89,1839,,,,,,,,,,,,
798.89,1848,,,,,,,,,,,,
797.89,1357,,,,,,,,,,,,
796.89,1547,,,,,,,,,,,,
795.89,1992,,,,,,,,,,,,
794.89,1436,,,,,,,,,,,,
793.89,1541,,,,,,,,,,,,
792.89,1641,,,,,,,,,,,,
791.89,1765,,,,,,,,,,,,
790.89,1524,,,,,,,,,,,,
789.89,1630,,,,,,,,,,,,
788.89,1453,,,,,,,,,,,,
787.89,1306,,,,,,,,,,,,
786.89,1587,,,,,,,,,,,,
785.89,1488,,,,,,,,,,,,
784.89,1634,,,,,,,,,,,,
783.89,1616,,,,,,,,,,,,
782.89,1755,,,,,,,,,,,,
781.89,1523,,,,,,,,,,,,
780.89,1540,,,,,,,,,,,,
779.89,1498,,,,,,,,,,,,
778.89,1549,,,,,,,,,,,,
777.89,1685,,,,,,,,,,,,
776.89,1450,,,,,,,,,,,,
775.89,2335,,,,,,,,,,,,
774.89,1888,,,,,,,,,,,,
773.89,1879,,,,,,,,,,,,
772.89,1601,,,,,,,,,,,,
771.89,1459,,,,,,,,,,,,
770.89,1786,,,,,,,,,,,,
769.89,1775,,,,,,,,,,,,
768.89,1389,,,,,,,,,,,,
767.89,1902,,,,,,,,,,,,
766.89,1736,,,,,,,,,,,,
765.89,1644,,,,,,,,,,,,
764.89,1821,,,,,,,,,,,,
763.89,1440,,,,,,,,,,,,
762.89,1644,,,,,,,,,,,,
761.89,1617,,,,,,,,,,,,
760.89,1721,,,,,,,,,,,,
759.89,1957,,,,,,,,,,,,
758.89,1922,,,,,,,,,,,,
757.89,1701,,,,,,,,,,,,
756.89,1905,,,,,,,,,,,,
755.89,1379,,,,,,,,,,,,
754.89,1518,,,,,,,,,,,,
753.89,1673,,,,,,,,,,,,
752.89,1610,,,,,,,,,,,,
751.89,1322,,,,,,,,,,,,
750.89,1546,,,,,,,,,,,,
749.89,1813,,,,,,,,,,,,
748.89,1784,,,,,,,,,,,,
747.89,2044,,,,,,,,,,,,
746.89,1538,,,,,,,,,,,,
745.89,1451,,,,,,,,,,,,
744.89,1512,,,,,,,,,,,,
743.89,1643,,,,,,,,,,,,
742.89,1615,,,,,,,,,,,,
741.89,1942,,,,,,,,,,,,
740.89,1897,,,,,,,,,,,,
739.89,1361,,,,,,,,,,,,
738.89,1813,,,,,,,,,,,,
737.89,1543,,,,,,,,,,,,
736.89,1446,,,,,,,,,,,,
735.89,1634,,,,,,,,,,,,
734.89,2053,,,,,,,,,,,,
733.89,1752,,,,,,,,,,,,
732.89,1805,,,,,,,,,,,,
731.89,1544,,,,,,,,,,,,
730.89,1736,,,,,,,,,,,,
729.89,1639,,,,,,,,,,,,
728.89,2043,,,,,,,,,,,,
727.89,1492,,,,,,,,,,,,
726.89,1505,,,,,,,,,,,,
725.89,1747,,,,,,,,,,,,
724.89,1700,,,,,,,,,,,,
723.89,2263,,,,,,,,,,,,
722.89,1629,,,,,,,,,,,,
721.89,1554,,,,,,,,,,,,
720.89,2074,,,,,,,,,,,,
719.89,1913,,,,,,,,,,,,
718.89,1768,,,,,,,,,,,,
717.89,1779,,,,,,,,,,,,
716.89,2446,,,,,,,,,,,,
715.89,1809,,,,,,,,,,,,
714.89,1848,,,,,,,,,,,,
713.89,1550,,,,,,,,,,,,
712.89,1959,,,,,,,,,,,,
711.89,2735,,,,,,,,,,,,
710.89,1507,,,,,,,,,,,,
709.89,1616,,,,,,,,,,,,
708.89,1553,,,,,,,,,,,,
707.89,1594,,,,,,,,,,,,
706.89,1534,,,,,,,,,,,,
705.89,1944,,,,,,,,,,,,
704.89,1840,,,,,,,,,,,,
703.89,1812,,,,,,,,,,,,
702.89,1363,,,,,,,,,,,,
701.89,1493,,,,,,,,,,,,
700.89,1812,,,,,,,,,,,,
699.89,1702,,,,,,,,,,,,
698.89,2163,,,,,,,,,,,,
697.89,2377,,,,,,,,,,,,
696.89,1346,,,,,,,,,,,,
695.89,1594,,,,,,,,,,,,
694.89,1939,,,,,,,,,,,,
693.89,2044,,,,,,,,,,,,
692.89,1976,,,,,,,,,,,,
691.89,1979,,,,,,,,,,,,
690.89,1801,,,,,,,,,,,,
689.89,1977,,,,,,,,,,,,
688.89,1894,,,,,,,,,,,,
687.89,1568,,,,,,,,,,,,
686.89,1701,,,,,,,,,,,,
685.89,2090,,,,,,,,,,,,
684.89,2158,,,,,,,,,,,,
683.89,2063,,,,,,,,,,,,
682.89,1526,,,,,,,,,,,,
681.89,2124,,,,,,,,,,,,
680.89,1967,,,,,,,,,,,,
679.89,1576,,,,,,,,,,,,
678.89,1790,,,,,,,,,,,,
677.89,1870,,,,,,,,,,,,
676.89,1850,,,,,,,,,,,,
675.89,1758,,,,,,,,,,,,
674.89,2086,,,,,,,,,,,,
673.89,2150,,,,,,,,,,,,
672.89,1852,,,,,,,,,,,,
671.89,1925,,,,,,,,,,,,
670.89,1520,,,,,,,,,,,,
669.89,1701,,,,,,,,,,,,
668.89,1545,,,,,,,,,,,,
667.89,1819,,,,,,,,,,,,
666.89,1606,,,,,,,,,,,,
665.89,1760,,,,,,,,,,,,
664.89,1332,,,,,,,,,,,,
663.89,1950,,,,,,,,,,,,
662.89,2467,,,,,,,,,,,,
661.89,1799,,,,,,,,,,,,
660.89,1449,,,,,,,,,,,,
659.89,2257,,,,,,,,,,,,
658.89,2223,,,,,,,,,,,,
657.89,2256,,,,,,,,,,,,
656.89,1794,,,,,,,,,,,,
655.89,2263,,,,,,,,,,,,
654.89,2033,,,,,,,,,,,,
653.89,2102,,,,,,,,,,,,
652.89,2260,,,,,,,,,,,,
651.89,1860,,,,,,,,,,,,
650.89,1923,,,,,,,,,,,,
649.89,1735,,,,,,,,,,,,
648.89,1852,,,,,,,,,,,,
647.89,1779,,,,,,,,,,,,
646.89,1873,,,,,,,,,,,,
645.89,1894,,,,,,,,,,,,
644.89,1920,,,,,,,,,,,,
643.89,2059,,,,,,,,,,,,
642.89,2495,,,,,,,,,,,,
641.89,2091,,,,,,,,,,,,
640.89,2959,,,,,,,,,,,,
639.89,2124,,,,,,,,,,,,
638.89,2248,,,,,,,,,,,,
637.89,2433,,,,,,,,,,,,
636.89,1738,,,,,,,,,,,,
635.89,2167,,,,,,,,,,,,
634.89,1937,,,,,,,,,,,,
633.89,1937,,,,,,,,,,,,
632.89,3057,,,,,,,,,,,,
631.89,2421,,,,,,,,,,,,
630.89,2437,,,,,,,,,,,,
629.89,3013,,,,,,,,,,,,
628.89,2049,,,,,,,,,,,,
627.89,2295,,,,,,,,,,,,
626.89,2040,,,,,,,,,,,,
625.89,1859,,,,,,,,,,,,
624.89,1830,,,,,,,,,,,,
623.89,2487,,,,,,,,,,,,
622.89,2203,,,,,,,,,,,,
621.89,2242,,,,,,,,,,,,
620.89,2514,,,,,,,,,,,,
619.89,2015,,,,,,,,,,,,
618.89,2136,,,,,,,,,,,,
617.89,2167,,,,,,,,,,,,
616.89,2228,,,,,,,,,,,,
615.89,2378,,,,,,,,,,,,
614.89,2417,,,,,,,,,,,,
613.89,1583,,,,,,,,,,,,
612.89,2320,,,,,,,,,,,,
611.89,1828,,,,,,,,,,,,
610.89,2117,,,,,,,,,,,,
609.89,2652,,,,,,,,,,,,
608.89,2719,,,,,,,,,,,,
607.89,2813,,,,,,,,,,,,
606.89,2609,,,,,,,,,,,,
605.89,3143,,,,,,,,,,,,
604.89,2048,,,,,,,,,,,,
603.89,2068,,,,,,,,,,,,
602.89,2592,,,,,,,,,,,,
601.89,2707,,,,,,,,,,,,
600.89,2159,,,,,,,,,,,,
599.89,2127,,,,,,,,,,,,
598.89,2532,,,,,,,,,,,,
597.89,2411,,,,,,,,,,,,
596.89,2722,,,,,,,,,,,,
595.89,2331,,,,,,,,,,,,
594.89,2620,,,,,,,,,,,,
593.89,2182,,,,,,,,,,,,
592.89,2799,,,,,,,,,,,,
591.89,2180,,,,,,,,,,,,
590.89,2871,,,,,,,,,,,,
589.89,2734,,,,,,,,,,,,
588.89,3058,,,,,,,,,,,,
587.89,2688,,,,,,,,,,,,
586.89,2704,,,,,,,,,,,,
585.89,2310,,,,,,,,,,,,
584.89,2583,,,,,,,,,,,,
583.89,2668,,,,,,,,,,,,
582.89,2678,,,,,,,,,,,,
581.89,2554,,,,,,,,,,,,
580.89,2378,,,,,,,,,,,,
579.89,1823,,,,,,,,,,,,
578.89,2614,,,,,,,,,,,,
577.89,2774,,,,,,,,,,,,
576.89,2635,,,,,,,,,,,,
575.89,2731,,,,,,,,,,,,
574.89,2822,,,,,,,,,,,,
573.89,2745,,,,,,,,,,,,
572.89,2842,,,,,,,,,,,,
571.89,2728,,,,,,,,,,,,
570.89,2231,,,,,,,,,,,,
569.89,2729,,,,,,,,,,,,
568.89,2554,,,,,,,,,,,,
567.89,2491,,,,,,,,,,,,
566.89,2703,,,,,,,,,,,,
565.89,2722,,,,,,,,,,,,
564.89,2827,,,,,,,,,,,,
563.89,2965,,,,,,,,,,,,
562.89,2627,,,,,,,,,,,,
561.89,2672,,,,,,,,,,,,
560.89,2733,,,,,,,,,,,,
559.89,3339,,,,,,,,,,,,
