#title,Ti_metal_sp
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,VB,Ti_1s,Ti_2s,Ti_2p,C_1s,O_1s

4835.11,457,,,4961.91,5229,560.91,5738,453.91,14682,,,,
4834.11,479,,,4961.86,4922,560.86,5843,453.86,14347,,,,
4833.11,636,,,4961.81,5014,560.81,5853,453.81,13387,,,,
4832.11,618,,,4961.76,5001,560.76,5883,453.76,11881,,,,
4831.11,497,,,4961.71,4802,560.71,5921,453.71,10412,,,,
4830.11,565,,,4961.66,4832,560.66,6081,453.66,8566,,,,
4829.11,475,,,4961.61,4785,560.61,6000,453.61,6865,,,,
4828.11,533,,,4961.56,4744,560.56,5811,453.56,5351,,,,
4827.11,627,,,4961.51,4630,560.51,6089,453.51,4016,,,,
4826.11,580,,,4961.46,4783,560.46,6069,453.46,3223,,,,
4825.11,484,,,4961.41,4515,560.41,5767,453.41,2546,,,,
4824.11,467,,,4961.36,4451,560.36,5780,453.36,2053,,,,
4823.11,650,,,4961.31,4475,560.31,5712,453.31,1851,,,,
4822.11,518,,,4961.26,4383,560.26,5706,453.26,1635,,,,
4821.11,477,,,4961.21,4382,560.21,5828,453.21,1426,,,,
4820.11,456,,,4961.16,4538,560.16,5628,453.16,1327,,,,
4819.11,539,,,4961.11,4356,560.11,5695,453.11,1267,,,,
4818.11,443,,,,,560.06,5754,453.06,1150,,,,
4817.11,495,,,,,560.01,5640,453.01,999,,,,
4816.11,505,,,,,559.96,5578,452.96,1032,,,,
4815.11,555,,,,,559.91,5673,452.91,1040,,,,
4814.11,491,,,,,559.86,5675,452.86,1031,,,,
4813.11,570,,,,,559.81,5263,452.81,1009,,,,
4812.11,575,,,,,559.76,5308,452.76,928,,,,
4811.11,531,,,,,559.71,5332,452.71,909,,,,
4810.11,574,,,,,559.66,5172,452.66,923,,,,
4809.11,462,,,,,559.61,5177,452.61,899,,,,
4808.11,478,,,,,559.56,5206,452.56,791,,,,
4807.11,573,,,,,559.51,4993,452.51,781,,,,
4806.11,535,,,,,559.46,4959,452.46,917,,,,
4805.11,559,,,,,559.41,4911,452.41,894,,,,
4804.11,500,,,,,559.36,5166,452.36,756,,,,
4803.11,480,,,,,559.31,5035,452.31,805,,,,
4802.11,512,,,,,559.26,4738,452.26,767,,,,
4801.11,481,,,,,559.21,4673,452.21,796,,,,
4800.11,543,,,,,559.16,4880,452.16,814,,,,
4799.11,551,,,,,559.11,4607,452.11,821,,,,
4798.11,498,,,,,559.06,4668,452.06,822,,,,
4797.11,504,,,,,559.01,4490,452.01,792,,,,
4796.11,553,,,,,558.96,4434,451.96,798,,,,
4795.11,577,,,,,558.91,4521,451.91,760,,,,
4794.11,559,,,,,558.86,4197,451.86,812,,,,
4793.11,437,,,,,558.81,4208,451.81,801,,,,
4792.11,504,,,,,558.76,4220,451.76,707,,,,
4791.11,608,,,,,558.71,4045,451.71,720,,,,
4790.11,456,,,,,558.66,4080,451.66,659,,,,
4789.11,459,,,,,558.61,4053,451.61,756,,,,
4788.11,495,,,,,558.56,3829,451.56,726,,,,
4787.11,555,,,,,558.51,3811,451.51,710,,,,
4786.11,527,,,,,558.46,3865,451.46,695,,,,
4785.11,642,,,,,558.41,3637,451.41,658,,,,
4784.11,449,,,,,558.36,3676,451.36,711,,,,
4783.11,592,,,,,558.31,3597,451.31,721,,,,
4782.11,614,,,,,558.26,3649,451.26,674,,,,
4781.11,504,,,,,558.21,3596,451.21,611,,,,
4780.11,443,,,,,558.16,3483,451.16,671,,,,
4779.11,656,,,,,558.11,3328,451.11,636,,,,
4778.11,465,,,,,558.06,3589,451.06,674,,,,
4777.11,494,,,,,558.01,3600,451.01,698,,,,
4776.11,601,,,,,557.96,3571,450.96,697,,,,
4775.11,466,,,,,557.91,3271,450.91,644,,,,
4774.11,442,,,,,557.86,3285,450.86,585,,,,
4773.11,480,,,,,557.81,3153,450.81,630,,,,
4772.11,670,,,,,557.76,3218,450.76,706,,,,
4771.11,616,,,,,557.71,3138,450.71,737,,,,
4770.11,497,,,,,557.66,3207,450.66,684,,,,
4769.11,590,,,,,557.61,3156,450.61,626,,,,
4768.11,551,,,,,557.56,2964,450.56,665,,,,
4767.11,474,,,,,557.51,2915,450.51,660,,,,
4766.11,684,,,,,557.46,2964,450.46,696,,,,
4765.11,570,,,,,557.41,2913,450.41,666,,,,
4764.11,585,,,,,557.36,2684,450.36,689,,,,
4763.11,526,,,,,557.31,2703,450.31,643,,,,
4762.11,550,,,,,557.26,2736,450.26,668,,,,
4761.11,487,,,,,557.21,2781,450.21,688,,,,
4760.11,462,,,,,557.16,2783,450.16,691,,,,
4759.11,539,,,,,557.11,2661,450.11,594,,,,
4758.11,535,,,,,557.06,2660,,,,,,
4757.11,538,,,,,557.01,2673,,,,,,
4756.11,385,,,,,556.96,2529,,,,,,
4755.11,513,,,,,556.91,2465,,,,,,
4754.11,556,,,,,556.86,2535,,,,,,
4753.11,539,,,,,556.81,2400,,,,,,
4752.11,678,,,,,556.76,2436,,,,,,
4751.11,597,,,,,556.71,2605,,,,,,
4750.11,536,,,,,556.66,2413,,,,,,
4749.11,651,,,,,556.61,2406,,,,,,
4748.11,527,,,,,556.56,2224,,,,,,
4747.11,476,,,,,556.51,2331,,,,,,
4746.11,516,,,,,556.46,2373,,,,,,
4745.11,522,,,,,556.41,2333,,,,,,
4744.11,559,,,,,556.36,2334,,,,,,
4743.11,517,,,,,556.31,2457,,,,,,
4742.11,580,,,,,556.26,2313,,,,,,
4741.11,453,,,,,556.21,2271,,,,,,
4740.11,499,,,,,556.16,2128,,,,,,
4739.11,510,,,,,556.11,2002,,,,,,
4738.11,396,,,,,556.06,2224,,,,,,
4737.11,553,,,,,556.01,2307,,,,,,
4736.11,583,,,,,555.96,2217,,,,,,
4735.11,546,,,,,555.91,2089,,,,,,
4734.11,474,,,,,555.86,2075,,,,,,
4733.11,459,,,,,555.81,2076,,,,,,
4732.11,454,,,,,555.76,1996,,,,,,
4731.11,497,,,,,555.71,2024,,,,,,
4730.11,476,,,,,555.66,1990,,,,,,
4729.11,445,,,,,555.61,2045,,,,,,
4728.11,673,,,,,555.56,2015,,,,,,
4727.11,551,,,,,555.51,1929,,,,,,
4726.11,493,,,,,555.46,1859,,,,,,
4725.11,596,,,,,555.41,1938,,,,,,
4724.11,581,,,,,555.36,1998,,,,,,
4723.11,617,,,,,555.31,1903,,,,,,
4722.11,532,,,,,555.26,1933,,,,,,
4721.11,551,,,,,555.21,1989,,,,,,
4720.11,502,,,,,555.16,1939,,,,,,
4719.11,533,,,,,555.11,1819,,,,,,
4718.11,567,,,,,555.06,1848,,,,,,
4717.11,460,,,,,555.01,1799,,,,,,
4716.11,593,,,,,554.96,1868,,,,,,
4715.11,589,,,,,554.91,1744,,,,,,
4714.11,524,,,,,554.86,1692,,,,,,
4713.11,543,,,,,554.81,1816,,,,,,
4712.11,604,,,,,554.76,1807,,,,,,
4711.11,636,,,,,554.71,1732,,,,,,
4710.11,495,,,,,554.66,1676,,,,,,
4709.11,613,,,,,554.61,1698,,,,,,
4708.11,557,,,,,554.56,1762,,,,,,
4707.11,575,,,,,554.51,1645,,,,,,
4706.11,523,,,,,554.46,1746,,,,,,
4705.11,493,,,,,554.41,1742,,,,,,
4704.11,527,,,,,554.36,1723,,,,,,
4703.11,638,,,,,554.31,1645,,,,,,
4702.11,611,,,,,554.26,1539,,,,,,
4701.11,493,,,,,554.21,1714,,,,,,
4700.11,550,,,,,554.16,1703,,,,,,
4699.11,590,,,,,554.11,1780,,,,,,
4698.11,637,,,,,,,,,,,,
4697.11,531,,,,,,,,,,,,
4696.11,505,,,,,,,,,,,,
4695.11,551,,,,,,,,,,,,
4694.11,599,,,,,,,,,,,,
4693.11,663,,,,,,,,,,,,
4692.11,452,,,,,,,,,,,,
4691.11,569,,,,,,,,,,,,
4690.11,506,,,,,,,,,,,,
4689.11,604,,,,,,,,,,,,
4688.11,540,,,,,,,,,,,,
4687.11,434,,,,,,,,,,,,
4686.11,555,,,,,,,,,,,,
4685.11,602,,,,,,,,,,,,
4684.11,525,,,,,,,,,,,,
4683.11,481,,,,,,,,,,,,
4682.11,572,,,,,,,,,,,,
4681.11,526,,,,,,,,,,,,
4680.11,536,,,,,,,,,,,,
4679.11,603,,,,,,,,,,,,
4678.11,560,,,,,,,,,,,,
4677.11,467,,,,,,,,,,,,
4676.11,623,,,,,,,,,,,,
4675.11,530,,,,,,,,,,,,
4674.11,626,,,,,,,,,,,,
4673.11,579,,,,,,,,,,,,
4672.11,508,,,,,,,,,,,,
4671.11,462,,,,,,,,,,,,
4670.11,482,,,,,,,,,,,,
4669.11,656,,,,,,,,,,,,
4668.11,505,,,,,,,,,,,,
4667.11,553,,,,,,,,,,,,
4666.11,382,,,,,,,,,,,,
4665.11,503,,,,,,,,,,,,
4664.11,525,,,,,,,,,,,,
4663.11,605,,,,,,,,,,,,
4662.11,503,,,,,,,,,,,,
4661.11,520,,,,,,,,,,,,
4660.11,628,,,,,,,,,,,,
4659.11,666,,,,,,,,,,,,
4658.11,625,,,,,,,,,,,,
4657.11,603,,,,,,,,,,,,
4656.11,545,,,,,,,,,,,,
4655.11,623,,,,,,,,,,,,
4654.11,532,,,,,,,,,,,,
4653.11,520,,,,,,,,,,,,
4652.11,587,,,,,,,,,,,,
4651.11,407,,,,,,,,,,,,
4650.11,652,,,,,,,,,,,,
4649.11,548,,,,,,,,,,,,
4648.11,526,,,,,,,,,,,,
4647.11,478,,,,,,,,,,,,
4646.11,568,,,,,,,,,,,,
4645.11,571,,,,,,,,,,,,
4644.11,647,,,,,,,,,,,,
4643.11,563,,,,,,,,,,,,
4642.11,496,,,,,,,,,,,,
4641.11,663,,,,,,,,,,,,
4640.11,591,,,,,,,,,,,,
4639.11,552,,,,,,,,,,,,
4638.11,461,,,,,,,,,,,,
4637.11,530,,,,,,,,,,,,
4636.11,403,,,,,,,,,,,,
4635.11,536,,,,,,,,,,,,
4634.11,631,,,,,,,,,,,,
4633.11,500,,,,,,,,,,,,
4632.11,620,,,,,,,,,,,,
4631.11,465,,,,,,,,,,,,
4630.11,532,,,,,,,,,,,,
4629.11,512,,,,,,,,,,,,
4628.11,535,,,,,,,,,,,,
4627.11,532,,,,,,,,,,,,
4626.11,676,,,,,,,,,,,,
4625.11,607,,,,,,,,,,,,
4624.11,629,,,,,,,,,,,,
4623.11,650,,,,,,,,,,,,
4622.11,489,,,,,,,,,,,,
4621.11,545,,,,,,,,,,,,
4620.11,469,,,,,,,,,,,,
4619.11,554,,,,,,,,,,,,
4618.11,564,,,,,,,,,,,,
4617.11,584,,,,,,,,,,,,
4616.11,549,,,,,,,,,,,,
4615.11,635,,,,,,,,,,,,
4614.11,614,,,,,,,,,,,,
4613.11,581,,,,,,,,,,,,
4612.11,612,,,,,,,,,,,,
4611.11,566,,,,,,,,,,,,
4610.11,519,,,,,,,,,,,,
4609.11,481,,,,,,,,,,,,
4608.11,586,,,,,,,,,,,,
4607.11,502,,,,,,,,,,,,
4606.11,628,,,,,,,,,,,,
4605.11,514,,,,,,,,,,,,
4604.11,531,,,,,,,,,,,,
4603.11,480,,,,,,,,,,,,
4602.11,501,,,,,,,,,,,,
4601.11,537,,,,,,,,,,,,
4600.11,633,,,,,,,,,,,,
4599.11,436,,,,,,,,,,,,
4598.11,640,,,,,,,,,,,,
4597.11,636,,,,,,,,,,,,
4596.11,574,,,,,,,,,,,,
4595.11,565,,,,,,,,,,,,
4594.11,546,,,,,,,,,,,,
4593.11,587,,,,,,,,,,,,
4592.11,522,,,,,,,,,,,,
4591.11,507,,,,,,,,,,,,
4590.11,561,,,,,,,,,,,,
4589.11,551,,,,,,,,,,,,
4588.11,554,,,,,,,,,,,,
4587.11,541,,,,,,,,,,,,
4586.11,578,,,,,,,,,,,,
4585.11,563,,,,,,,,,,,,
4584.11,573,,,,,,,,,,,,
4583.11,616,,,,,,,,,,,,
4582.11,479,,,,,,,,,,,,
4581.11,556,,,,,,,,,,,,
4580.11,510,,,,,,,,,,,,
4579.11,504,,,,,,,,,,,,
4578.11,604,,,,,,,,,,,,
4577.11,629,,,,,,,,,,,,
4576.11,529,,,,,,,,,,,,
4575.11,531,,,,,,,,,,,,
4574.11,620,,,,,,,,,,,,
4573.11,582,,,,,,,,,,,,
4572.11,583,,,,,,,,,,,,
4571.11,644,,,,,,,,,,,,
4570.11,556,,,,,,,,,,,,
4569.11,593,,,,,,,,,,,,
4568.11,640,,,,,,,,,,,,
4567.11,590,,,,,,,,,,,,
4566.11,626,,,,,,,,,,,,
4565.11,701,,,,,,,,,,,,
4564.11,584,,,,,,,,,,,,
4563.11,624,,,,,,,,,,,,
4562.11,589,,,,,,,,,,,,
4561.11,624,,,,,,,,,,,,
4560.11,655,,,,,,,,,,,,
4559.11,574,,,,,,,,,,,,
4558.11,653,,,,,,,,,,,,
4557.11,513,,,,,,,,,,,,
4556.11,543,,,,,,,,,,,,
4555.11,527,,,,,,,,,,,,
4554.11,495,,,,,,,,,,,,
4553.11,596,,,,,,,,,,,,
4552.11,627,,,,,,,,,,,,
4551.11,649,,,,,,,,,,,,
4550.11,562,,,,,,,,,,,,
4549.11,512,,,,,,,,,,,,
4548.11,539,,,,,,,,,,,,
4547.11,530,,,,,,,,,,,,
4546.11,654,,,,,,,,,,,,
4545.11,573,,,,,,,,,,,,
4544.11,666,,,,,,,,,,,,
4543.11,422,,,,,,,,,,,,
4542.11,651,,,,,,,,,,,,
4541.11,643,,,,,,,,,,,,
4540.11,553,,,,,,,,,,,,
4539.11,637,,,,,,,,,,,,
4538.11,531,,,,,,,,,,,,
4537.11,667,,,,,,,,,,,,
4536.11,637,,,,,,,,,,,,
4535.11,542,,,,,,,,,,,,
4534.11,764,,,,,,,,,,,,
4533.11,652,,,,,,,,,,,,
4532.11,507,,,,,,,,,,,,
4531.11,595,,,,,,,,,,,,
4530.11,665,,,,,,,,,,,,
4529.11,517,,,,,,,,,,,,
4528.11,591,,,,,,,,,,,,
4527.11,625,,,,,,,,,,,,
4526.11,574,,,,,,,,,,,,
4525.11,403,,,,,,,,,,,,
4524.11,618,,,,,,,,,,,,
4523.11,591,,,,,,,,,,,,
4522.11,701,,,,,,,,,,,,
4521.11,591,,,,,,,,,,,,
4520.11,632,,,,,,,,,,,,
4519.11,555,,,,,,,,,,,,
4518.11,606,,,,,,,,,,,,
4517.11,578,,,,,,,,,,,,
4516.11,600,,,,,,,,,,,,
4515.11,528,,,,,,,,,,,,
4514.11,702,,,,,,,,,,,,
4513.11,579,,,,,,,,,,,,
4512.11,656,,,,,,,,,,,,
4511.11,422,,,,,,,,,,,,
4510.11,602,,,,,,,,,,,,
4509.11,587,,,,,,,,,,,,
4508.11,484,,,,,,,,,,,,
4507.11,575,,,,,,,,,,,,
4506.11,533,,,,,,,,,,,,
4505.11,582,,,,,,,,,,,,
4504.11,491,,,,,,,,,,,,
4503.11,516,,,,,,,,,,,,
4502.11,539,,,,,,,,,,,,
4501.11,660,,,,,,,,,,,,
4500.11,589,,,,,,,,,,,,
4499.11,541,,,,,,,,,,,,
4498.11,553,,,,,,,,,,,,
4497.11,481,,,,,,,,,,,,
4496.11,597,,,,,,,,,,,,
4495.11,634,,,,,,,,,,,,
4494.11,509,,,,,,,,,,,,
4493.11,622,,,,,,,,,,,,
4492.11,478,,,,,,,,,,,,
4491.11,682,,,,,,,,,,,,
4490.11,485,,,,,,,,,,,,
4489.11,547,,,,,,,,,,,,
4488.11,637,,,,,,,,,,,,
4487.11,667,,,,,,,,,,,,
4486.11,564,,,,,,,,,,,,
4485.11,510,,,,,,,,,,,,
4484.11,600,,,,,,,,,,,,
4483.11,570,,,,,,,,,,,,
4482.11,696,,,,,,,,,,,,
4481.11,645,,,,,,,,,,,,
4480.11,518,,,,,,,,,,,,
4479.11,584,,,,,,,,,,,,
4478.11,662,,,,,,,,,,,,
4477.11,599,,,,,,,,,,,,
4476.11,609,,,,,,,,,,,,
4475.11,600,,,,,,,,,,,,
4474.11,594,,,,,,,,,,,,
4473.11,663,,,,,,,,,,,,
4472.11,678,,,,,,,,,,,,
4471.11,717,,,,,,,,,,,,
4470.11,682,,,,,,,,,,,,
4469.11,646,,,,,,,,,,,,
4468.11,548,,,,,,,,,,,,
4467.11,653,,,,,,,,,,,,
4466.11,674,,,,,,,,,,,,
4465.11,643,,,,,,,,,,,,
4464.11,625,,,,,,,,,,,,
4463.11,588,,,,,,,,,,,,
4462.11,571,,,,,,,,,,,,
4461.11,513,,,,,,,,,,,,
4460.11,618,,,,,,,,,,,,
4459.11,548,,,,,,,,,,,,
4458.11,667,,,,,,,,,,,,
4457.11,759,,,,,,,,,,,,
4456.11,761,,,,,,,,,,,,
4455.11,621,,,,,,,,,,,,
4454.11,681,,,,,,,,,,,,
4453.11,647,,,,,,,,,,,,
4452.11,643,,,,,,,,,,,,
4451.11,663,,,,,,,,,,,,
4450.11,582,,,,,,,,,,,,
4449.11,538,,,,,,,,,,,,
4448.11,618,,,,,,,,,,,,
4447.11,605,,,,,,,,,,,,
4446.11,602,,,,,,,,,,,,
4445.11,452,,,,,,,,,,,,
4444.11,616,,,,,,,,,,,,
4443.11,707,,,,,,,,,,,,
4442.11,655,,,,,,,,,,,,
4441.11,623,,,,,,,,,,,,
4440.11,642,,,,,,,,,,,,
4439.11,541,,,,,,,,,,,,
4438.11,728,,,,,,,,,,,,
4437.11,598,,,,,,,,,,,,
4436.11,735,,,,,,,,,,,,
4435.11,492,,,,,,,,,,,,
4434.11,539,,,,,,,,,,,,
4433.11,613,,,,,,,,,,,,
4432.11,630,,,,,,,,,,,,
4431.11,659,,,,,,,,,,,,
4430.11,574,,,,,,,,,,,,
4429.11,638,,,,,,,,,,,,
4428.11,678,,,,,,,,,,,,
4427.11,592,,,,,,,,,,,,
4426.11,728,,,,,,,,,,,,
4425.11,523,,,,,,,,,,,,
4424.11,656,,,,,,,,,,,,
4423.11,523,,,,,,,,,,,,
4422.11,552,,,,,,,,,,,,
4421.11,530,,,,,,,,,,,,
4420.11,560,,,,,,,,,,,,
4419.11,599,,,,,,,,,,,,
4418.11,589,,,,,,,,,,,,
4417.11,747,,,,,,,,,,,,
4416.11,625,,,,,,,,,,,,
4415.11,538,,,,,,,,,,,,
4414.11,580,,,,,,,,,,,,
4413.11,620,,,,,,,,,,,,
4412.11,628,,,,,,,,,,,,
4411.11,706,,,,,,,,,,,,
4410.11,571,,,,,,,,,,,,
4409.11,660,,,,,,,,,,,,
4408.11,741,,,,,,,,,,,,
4407.11,623,,,,,,,,,,,,
4406.11,597,,,,,,,,,,,,
4405.11,630,,,,,,,,,,,,
4404.11,657,,,,,,,,,,,,
4403.11,653,,,,,,,,,,,,
4402.11,557,,,,,,,,,,,,
4401.11,691,,,,,,,,,,,,
4400.11,691,,,,,,,,,,,,
4399.11,668,,,,,,,,,,,,
4398.11,683,,,,,,,,,,,,
4397.11,767,,,,,,,,,,,,
4396.11,628,,,,,,,,,,,,
4395.11,642,,,,,,,,,,,,
4394.11,677,,,,,,,,,,,,
4393.11,740,,,,,,,,,,,,
4392.11,627,,,,,,,,,,,,
4391.11,704,,,,,,,,,,,,
4390.11,634,,,,,,,,,,,,
4389.11,614,,,,,,,,,,,,
4388.11,637,,,,,,,,,,,,
4387.11,740,,,,,,,,,,,,
4386.11,596,,,,,,,,,,,,
4385.11,749,,,,,,,,,,,,
4384.11,653,,,,,,,,,,,,
4383.11,695,,,,,,,,,,,,
4382.11,688,,,,,,,,,,,,
4381.11,598,,,,,,,,,,,,
4380.11,771,,,,,,,,,,,,
4379.11,675,,,,,,,,,,,,
4378.11,769,,,,,,,,,,,,
4377.11,581,,,,,,,,,,,,
4376.11,639,,,,,,,,,,,,
4375.11,652,,,,,,,,,,,,
4374.11,715,,,,,,,,,,,,
4373.11,579,,,,,,,,,,,,
4372.11,536,,,,,,,,,,,,
4371.11,617,,,,,,,,,,,,
4370.11,577,,,,,,,,,,,,
4369.11,725,,,,,,,,,,,,
4368.11,609,,,,,,,,,,,,
4367.11,535,,,,,,,,,,,,
4366.11,619,,,,,,,,,,,,
4365.11,647,,,,,,,,,,,,
4364.11,724,,,,,,,,,,,,
4363.11,571,,,,,,,,,,,,
4362.11,679,,,,,,,,,,,,
4361.11,707,,,,,,,,,,,,
4360.11,598,,,,,,,,,,,,
4359.11,598,,,,,,,,,,,,
4358.11,666,,,,,,,,,,,,
4357.11,790,,,,,,,,,,,,
4356.11,630,,,,,,,,,,,,
4355.11,677,,,,,,,,,,,,
4354.11,620,,,,,,,,,,,,
4353.11,599,,,,,,,,,,,,
4352.11,648,,,,,,,,,,,,
4351.11,583,,,,,,,,,,,,
4350.11,693,,,,,,,,,,,,
4349.11,744,,,,,,,,,,,,
4348.11,577,,,,,,,,,,,,
4347.11,615,,,,,,,,,,,,
4346.11,586,,,,,,,,,,,,
4345.11,670,,,,,,,,,,,,
4344.11,537,,,,,,,,,,,,
4343.11,576,,,,,,,,,,,,
4342.11,594,,,,,,,,,,,,
4341.11,766,,,,,,,,,,,,
4340.11,838,,,,,,,,,,,,
4339.11,746,,,,,,,,,,,,
4338.11,630,,,,,,,,,,,,
4337.11,722,,,,,,,,,,,,
4336.11,787,,,,,,,,,,,,
4335.11,785,,,,,,,,,,,,
4334.11,657,,,,,,,,,,,,
4333.11,590,,,,,,,,,,,,
4332.11,620,,,,,,,,,,,,
4331.11,783,,,,,,,,,,,,
4330.11,587,,,,,,,,,,,,
4329.11,641,,,,,,,,,,,,
4328.11,638,,,,,,,,,,,,
4327.11,702,,,,,,,,,,,,
4326.11,625,,,,,,,,,,,,
4325.11,590,,,,,,,,,,,,
4324.11,685,,,,,,,,,,,,
4323.11,655,,,,,,,,,,,,
4322.11,738,,,,,,,,,,,,
4321.11,619,,,,,,,,,,,,
4320.11,642,,,,,,,,,,,,
4319.11,721,,,,,,,,,,,,
4318.11,666,,,,,,,,,,,,
4317.11,644,,,,,,,,,,,,
4316.11,674,,,,,,,,,,,,
4315.11,705,,,,,,,,,,,,
4314.11,537,,,,,,,,,,,,
4313.11,691,,,,,,,,,,,,
4312.11,711,,,,,,,,,,,,
4311.11,681,,,,,,,,,,,,
4310.11,653,,,,,,,,,,,,
4309.11,559,,,,,,,,,,,,
4308.11,810,,,,,,,,,,,,
4307.11,602,,,,,,,,,,,,
4306.11,765,,,,,,,,,,,,
4305.11,721,,,,,,,,,,,,
4304.11,614,,,,,,,,,,,,
4303.11,818,,,,,,,,,,,,
4302.11,757,,,,,,,,,,,,
4301.11,714,,,,,,,,,,,,
4300.11,632,,,,,,,,,,,,
4299.11,786,,,,,,,,,,,,
4298.11,653,,,,,,,,,,,,
4297.11,637,,,,,,,,,,,,
4296.11,675,,,,,,,,,,,,
4295.11,759,,,,,,,,,,,,
4294.11,728,,,,,,,,,,,,
4293.11,795,,,,,,,,,,,,
4292.11,674,,,,,,,,,,,,
4291.11,619,,,,,,,,,,,,
4290.11,620,,,,,,,,,,,,
4289.11,685,,,,,,,,,,,,
4288.11,692,,,,,,,,,,,,
4287.11,612,,,,,,,,,,,,
4286.11,700,,,,,,,,,,,,
4285.11,593,,,,,,,,,,,,
4284.11,760,,,,,,,,,,,,
4283.11,615,,,,,,,,,,,,
4282.11,589,,,,,,,,,,,,
4281.11,730,,,,,,,,,,,,
4280.11,674,,,,,,,,,,,,
4279.11,699,,,,,,,,,,,,
4278.11,656,,,,,,,,,,,,
4277.11,668,,,,,,,,,,,,
4276.11,684,,,,,,,,,,,,
4275.11,727,,,,,,,,,,,,
4274.11,664,,,,,,,,,,,,
4273.11,604,,,,,,,,,,,,
4272.11,708,,,,,,,,,,,,
4271.11,720,,,,,,,,,,,,
4270.11,660,,,,,,,,,,,,
4269.11,746,,,,,,,,,,,,
4268.11,666,,,,,,,,,,,,
4267.11,766,,,,,,,,,,,,
4266.11,713,,,,,,,,,,,,
4265.11,696,,,,,,,,,,,,
4264.11,703,,,,,,,,,,,,
4263.11,709,,,,,,,,,,,,
4262.11,859,,,,,,,,,,,,
4261.11,654,,,,,,,,,,,,
4260.11,675,,,,,,,,,,,,
4259.11,559,,,,,,,,,,,,
4258.11,704,,,,,,,,,,,,
4257.11,750,,,,,,,,,,,,
4256.11,831,,,,,,,,,,,,
4255.11,731,,,,,,,,,,,,
4254.11,767,,,,,,,,,,,,
4253.11,808,,,,,,,,,,,,
4252.11,705,,,,,,,,,,,,
4251.11,717,,,,,,,,,,,,
4250.11,704,,,,,,,,,,,,
4249.11,749,,,,,,,,,,,,
4248.11,660,,,,,,,,,,,,
4247.11,707,,,,,,,,,,,,
4246.11,703,,,,,,,,,,,,
4245.11,709,,,,,,,,,,,,
4244.11,700,,,,,,,,,,,,
4243.11,572,,,,,,,,,,,,
4242.11,861,,,,,,,,,,,,
4241.11,665,,,,,,,,,,,,
4240.11,633,,,,,,,,,,,,
4239.11,693,,,,,,,,,,,,
4238.11,691,,,,,,,,,,,,
4237.11,841,,,,,,,,,,,,
4236.11,632,,,,,,,,,,,,
4235.11,710,,,,,,,,,,,,
4234.11,669,,,,,,,,,,,,
4233.11,710,,,,,,,,,,,,
4232.11,638,,,,,,,,,,,,
4231.11,647,,,,,,,,,,,,
4230.11,692,,,,,,,,,,,,
4229.11,736,,,,,,,,,,,,
4228.11,753,,,,,,,,,,,,
4227.11,695,,,,,,,,,,,,
4226.11,754,,,,,,,,,,,,
4225.11,642,,,,,,,,,,,,
4224.11,713,,,,,,,,,,,,
4223.11,762,,,,,,,,,,,,
4222.11,709,,,,,,,,,,,,
4221.11,555,,,,,,,,,,,,
4220.11,714,,,,,,,,,,,,
4219.11,677,,,,,,,,,,,,
4218.11,715,,,,,,,,,,,,
4217.11,753,,,,,,,,,,,,
4216.11,722,,,,,,,,,,,,
4215.11,760,,,,,,,,,,,,
4214.11,745,,,,,,,,,,,,
4213.11,761,,,,,,,,,,,,
4212.11,747,,,,,,,,,,,,
4211.11,682,,,,,,,,,,,,
4210.11,771,,,,,,,,,,,,
4209.11,649,,,,,,,,,,,,
4208.11,657,,,,,,,,,,,,
4207.11,715,,,,,,,,,,,,
4206.11,844,,,,,,,,,,,,
4205.11,815,,,,,,,,,,,,
4204.11,725,,,,,,,,,,,,
4203.11,695,,,,,,,,,,,,
4202.11,755,,,,,,,,,,,,
4201.11,793,,,,,,,,,,,,
4200.11,854,,,,,,,,,,,,
4199.11,797,,,,,,,,,,,,
4198.11,703,,,,,,,,,,,,
4197.11,801,,,,,,,,,,,,
4196.11,869,,,,,,,,,,,,
4195.11,845,,,,,,,,,,,,
4194.11,698,,,,,,,,,,,,
4193.11,763,,,,,,,,,,,,
4192.11,742,,,,,,,,,,,,
4191.11,606,,,,,,,,,,,,
4190.11,719,,,,,,,,,,,,
4189.11,735,,,,,,,,,,,,
4188.11,742,,,,,,,,,,,,
4187.11,910,,,,,,,,,,,,
4186.11,753,,,,,,,,,,,,
4185.11,665,,,,,,,,,,,,
4184.11,687,,,,,,,,,,,,
4183.11,715,,,,,,,,,,,,
4182.11,706,,,,,,,,,,,,
4181.11,789,,,,,,,,,,,,
4180.11,695,,,,,,,,,,,,
4179.11,785,,,,,,,,,,,,
4178.11,700,,,,,,,,,,,,
4177.11,797,,,,,,,,,,,,
4176.11,750,,,,,,,,,,,,
4175.11,672,,,,,,,,,,,,
4174.11,697,,,,,,,,,,,,
4173.11,926,,,,,,,,,,,,
4172.11,811,,,,,,,,,,,,
4171.11,857,,,,,,,,,,,,
4170.11,694,,,,,,,,,,,,
4169.11,800,,,,,,,,,,,,
4168.11,726,,,,,,,,,,,,
4167.11,773,,,,,,,,,,,,
4166.11,822,,,,,,,,,,,,
4165.11,730,,,,,,,,,,,,
4164.11,868,,,,,,,,,,,,
4163.11,782,,,,,,,,,,,,
