#title,Cu_metal_sp_Cu
#dimension,x,y
#x,Binding Energy,eV,reverse
#y,Intensity,a.u.
#legend,wide,2p,2s,3s_3p

625.16,56,941.46,2697,,,104.46,363
624.16,92,941.41,2857,,,104.41,333
623.16,53,941.36,2607,,,104.36,319
622.16,46,941.31,2690,,,104.31,325
621.16,38,941.26,2789,,,104.26,369
620.16,49,941.21,2802,,,104.21,351
619.16,53,941.16,2790,,,104.16,379
618.16,43,941.11,2669,,,104.11,387
617.16,62,941.06,2692,,,104.06,406
616.16,58,941.01,2677,,,104.01,378
615.16,85,940.96,2632,,,103.96,415
614.16,67,940.91,2699,,,103.91,369
613.16,76,940.86,2782,,,103.86,269
612.16,57,940.81,2807,,,103.81,293
611.16,93,940.76,2742,,,103.76,310
610.16,81,940.71,2780,,,103.71,360
609.16,42,940.66,2744,,,103.66,396
608.16,50,940.61,2682,,,103.61,339
607.16,59,940.56,2769,,,103.56,317
606.16,58,940.51,2805,,,103.51,324
605.16,34,940.46,2792,,,103.46,307
604.16,38,940.41,2659,,,103.41,303
603.16,93,940.36,2825,,,103.36,325
602.16,72,940.31,2924,,,103.31,339
601.16,68,940.26,2815,,,103.26,346
600.16,81,940.21,2684,,,103.21,406
599.16,91,940.16,2674,,,103.16,330
598.16,72,940.11,2536,,,103.11,314
597.16,48,940.06,2406,,,103.06,318
596.16,64,940.01,2543,,,103.01,318
595.16,48,939.96,2663,,,102.96,346
594.16,55,939.91,2860,,,102.91,311
593.16,95,939.86,2831,,,102.86,316
592.16,53,939.81,2748,,,102.81,334
591.16,44,939.76,2750,,,102.76,422
590.16,74,939.71,2686,,,102.71,405
589.16,44,939.66,2665,,,102.66,366
588.16,55,939.61,2704,,,102.61,388
587.16,39,939.56,2671,,,102.56,380
586.16,75,939.51,2766,,,102.51,360
585.16,39,939.46,2793,,,102.46,375
584.16,38,939.41,2652,,,102.41,321
583.16,58,939.36,2811,,,102.36,304
582.16,70,939.31,2660,,,102.31,318
581.16,53,939.26,2429,,,102.26,336
580.16,61,939.21,2632,,,102.21,316
579.16,86,939.16,2520,,,102.16,313
578.16,64,939.11,2626,,,102.11,329
577.16,56,939.06,2525,,,102.06,340
576.16,52,939.01,2499,,,102.01,298
575.16,30,938.96,2559,,,101.96,322
574.16,76,938.91,2498,,,101.91,373
573.16,59,938.86,2503,,,101.86,391
572.16,82,938.81,2611,,,101.81,418
571.16,66,938.76,2705,,,101.76,366
570.16,29,938.71,2588,,,101.71,337
569.16,71,938.66,2446,,,101.66,354
568.16,81,938.61,2543,,,101.61,361
567.16,83,938.56,2641,,,101.56,352
566.16,41,938.51,2665,,,101.51,325
565.16,76,938.46,2596,,,101.46,340
564.16,31,938.41,2550,,,101.41,350
563.16,53,938.36,2593,,,101.36,333
562.16,41,938.31,2614,,,101.31,301
561.16,37,938.26,2622,,,101.26,374
560.16,69,938.21,2689,,,101.21,372
559.16,75,938.16,2558,,,101.16,357
558.16,67,938.11,2687,,,101.11,316
557.16,83,938.06,2649,,,101.06,341
556.16,30,938.01,2689,,,101.01,341
555.16,97,937.96,2745,,,100.96,306
554.16,76,937.91,2610,,,100.91,338
553.16,47,937.86,2561,,,100.86,397
552.16,57,937.81,2665,,,100.81,376
551.16,93,937.76,2770,,,100.76,347
550.16,39,937.71,2776,,,100.71,340
549.16,57,937.66,2777,,,100.66,345
548.16,91,937.61,2800,,,100.61,328
547.16,31,937.56,2883,,,100.56,335
546.16,56,937.51,2968,,,100.51,285
545.16,34,937.46,2908,,,100.46,374
544.16,79,937.41,2855,,,100.41,327
543.16,66,937.36,2699,,,100.36,357
542.16,70,937.31,2795,,,100.31,317
541.16,114,937.26,2828,,,100.26,349
540.16,83,937.21,2831,,,100.21,337
539.16,66,937.16,2980,,,100.16,308
538.16,64,937.11,3090,,,100.11,313
537.16,106,937.06,3108,,,100.06,368
536.16,82,937.01,3104,,,100.01,365
535.16,62,936.96,3023,,,99.96,361
534.16,69,936.91,3002,,,99.91,373
533.16,56,936.86,3055,,,99.86,389
532.16,75,936.81,3060,,,99.81,331
531.16,80,936.76,3023,,,99.76,318
530.16,75,936.71,3204,,,99.71,330
529.16,54,936.66,3144,,,99.66,323
528.16,72,936.61,2949,,,99.61,343
527.16,65,936.56,2670,,,99.56,346
526.16,62,936.51,2930,,,99.51,321
525.16,93,936.46,3051,,,99.46,315
524.16,82,936.41,3024,,,99.41,358
523.16,96,936.36,2932,,,99.36,358
522.16,54,936.31,3017,,,99.31,313
521.16,70,936.26,2997,,,99.26,356
520.16,53,936.21,2956,,,99.21,389
519.16,86,936.16,2908,,,99.16,339
518.16,72,936.11,3058,,,99.11,336
517.16,53,936.06,2959,,,99.06,363
516.16,89,936.01,3004,,,99.01,408
515.16,60,935.96,3117,,,98.96,375
514.16,66,935.91,3206,,,98.91,358
513.16,53,935.86,3088,,,98.86,349
512.16,86,935.81,3129,,,98.81,315
511.16,80,935.76,3119,,,98.76,309
510.16,70,935.71,2970,,,98.71,384
509.16,65,935.66,3031,,,98.66,390
508.16,56,935.61,3058,,,98.61,365
507.16,71,935.56,3025,,,98.56,360
506.16,60,935.51,2994,,,98.51,379
505.16,64,935.46,2920,,,98.46,388
504.16,73,935.41,3097,,,98.41,354
503.16,107,935.36,3374,,,98.36,332
502.16,52,935.31,3113,,,98.31,359
501.16,75,935.26,3074,,,98.26,389
500.16,67,935.21,3157,,,98.21,390
499.16,57,935.16,3261,,,98.16,433
498.16,115,935.11,3293,,,98.11,375
497.16,92,935.06,3394,,,98.06,369
496.16,64,935.01,3455,,,98.01,362
495.16,34,934.96,3487,,,97.96,348
494.16,48,934.91,3530,,,97.91,385
493.16,114,934.86,3528,,,97.86,391
492.16,62,934.81,3601,,,97.81,369
491.16,44,934.76,3509,,,97.76,421
490.16,43,934.71,3714,,,97.71,396
489.16,75,934.66,3946,,,97.66,372
488.16,118,934.61,3941,,,97.61,373
487.16,98,934.56,4057,,,97.56,364
486.16,31,934.51,4111,,,97.51,360
485.16,51,934.46,4288,,,97.46,354
484.16,65,934.41,4354,,,97.41,353
483.16,90,934.36,4599,,,97.36,406
482.16,83,934.31,5017,,,97.31,375
481.16,90,934.26,5030,,,97.26,388
480.16,59,934.21,5371,,,97.21,379
479.16,102,934.16,5495,,,97.16,400
478.16,74,934.11,5696,,,97.11,385
477.16,52,934.06,6247,,,97.06,376
476.16,72,934.01,6672,,,97.01,395
475.16,80,933.96,6989,,,96.96,356
474.16,75,933.91,7395,,,96.91,390
473.16,75,933.86,7872,,,96.86,384
472.16,72,933.81,8500,,,96.81,335
471.16,76,933.76,9290,,,96.76,375
470.16,86,933.71,9929,,,96.71,422
469.16,53,933.66,10674,,,96.66,383
468.16,68,933.61,11696,,,96.61,438
467.16,59,933.56,12983,,,96.56,450
466.16,52,933.51,14426,,,96.51,363
465.16,71,933.46,15971,,,96.46,327
464.16,53,933.41,18002,,,96.41,374
463.16,98,933.36,20133,,,96.36,374
462.16,56,933.31,22491,,,96.31,348
461.16,74,933.26,25383,,,96.26,413
460.16,81,933.21,29448,,,96.21,386
459.16,34,933.16,34531,,,96.16,371
458.16,97,933.11,39583,,,96.11,373
457.16,92,933.06,45092,,,96.06,375
456.16,84,933.01,52533,,,96.01,359
455.16,69,932.96,59605,,,95.96,380
454.16,57,932.91,64863,,,95.91,353
453.16,57,932.86,69269,,,95.86,332
452.16,73,932.81,72452,,,95.81,335
451.16,62,932.76,72749,,,95.76,349
450.16,67,932.71,70135,,,95.71,358
449.16,78,932.66,66229,,,95.66,387
448.16,121,932.61,59811,,,95.61,451
447.16,95,932.56,52187,,,95.56,432
446.16,51,932.51,45234,,,95.51,352
445.16,116,932.46,38669,,,95.46,365
444.16,69,932.41,32842,,,95.41,371
443.16,82,932.36,28198,,,95.36,363
442.16,42,932.31,23681,,,95.31,335
441.16,61,932.26,20415,,,95.26,312
440.16,99,932.21,17344,,,95.21,344
439.16,73,932.16,15146,,,95.16,334
438.16,98,932.11,13077,,,95.11,394
437.16,119,932.06,11713,,,95.06,410
436.16,71,932.01,10391,,,95.01,409
435.16,36,931.96,9240,,,94.96,354
434.16,57,931.91,8356,,,94.91,305
433.16,72,931.86,7680,,,94.86,347
432.16,61,931.81,6973,,,94.81,335
431.16,125,931.76,6090,,,94.76,398
430.16,52,931.71,5485,,,94.71,417
429.16,72,931.66,4997,,,94.66,379
428.16,123,931.61,4637,,,94.61,330
427.16,75,931.56,4548,,,94.56,352
426.16,63,931.51,4263,,,94.51,335
425.16,110,931.46,4023,,,94.46,336
424.16,66,931.41,3911,,,94.41,371
423.16,80,931.36,3730,,,94.36,385
422.16,102,931.31,3253,,,94.31,357
421.16,64,931.26,3015,,,94.26,333
420.16,117,931.21,2928,,,94.21,335
419.16,89,931.16,2669,,,94.16,312
418.16,105,931.11,2533,,,94.11,346
417.16,76,931.06,2468,,,94.06,318
416.16,42,931.01,2505,,,94.01,358
415.16,65,930.96,2362,,,93.96,316
414.16,93,930.91,2074,,,93.91,305
413.16,95,930.86,1922,,,93.86,306
412.16,82,930.81,1940,,,93.81,327
411.16,46,930.76,1846,,,93.76,391
410.16,69,930.71,1930,,,93.71,331
409.16,56,930.66,1865,,,93.66,304
408.16,71,930.61,1687,,,93.61,295
407.16,92,930.56,1751,,,93.56,335
406.16,64,930.51,1592,,,93.51,333
405.16,98,930.46,1525,,,93.46,359
404.16,73,930.41,1528,,,93.41,369
403.16,104,930.36,1562,,,93.36,414
402.16,66,930.31,1467,,,93.31,388
401.16,73,930.26,1386,,,93.26,352
400.16,91,930.21,1317,,,93.21,278
399.16,89,930.16,1327,,,93.16,332
398.16,69,930.11,1397,,,93.11,316
397.16,62,930.06,1359,,,93.06,348
396.16,85,930.01,1299,,,93.01,355
395.16,51,929.96,1278,,,92.96,321
394.16,42,929.91,1292,,,92.91,325
393.16,54,929.86,1206,,,92.86,305
392.16,97,929.81,1180,,,92.81,317
391.16,66,929.76,1210,,,92.76,340
390.16,68,929.71,1167,,,92.71,277
389.16,65,929.66,1143,,,92.66,329
388.16,51,929.61,1069,,,92.61,352
387.16,100,929.56,1139,,,92.56,327
386.16,100,929.51,1167,,,92.51,351
385.16,65,929.46,1079,,,92.46,382
384.16,83,929.41,1122,,,92.41,349
383.16,78,929.36,1059,,,92.36,357
382.16,97,929.31,936,,,92.31,304
381.16,80,929.26,906,,,92.26,294
380.16,39,929.21,936,,,92.21,347
379.16,88,929.16,919,,,92.16,336
378.16,112,929.11,908,,,92.11,308
377.16,101,929.06,970,,,92.06,277
376.16,122,929.01,1031,,,92.01,266
375.16,97,928.96,940,,,91.96,274
374.16,117,928.91,889,,,91.91,375
373.16,77,928.86,907,,,91.86,346
372.16,82,928.81,892,,,91.81,310
371.16,60,928.76,825,,,91.76,270
370.16,52,928.71,785,,,91.71,270
369.16,120,928.66,836,,,91.66,278
368.16,54,928.61,864,,,91.61,346
367.16,59,928.56,808,,,91.56,322
366.16,74,928.51,833,,,91.51,315
365.16,63,928.46,837,,,91.46,341
364.16,75,928.41,791,,,91.41,283
363.16,90,928.36,763,,,91.36,302
362.16,85,928.31,789,,,91.31,321
361.16,89,928.26,746,,,91.26,356
360.16,78,928.21,724,,,91.21,373
359.16,64,928.16,764,,,91.16,380
358.16,74,928.11,805,,,91.11,351
357.16,78,928.06,787,,,91.06,350
356.16,91,928.01,808,,,91.01,329
355.16,129,927.96,784,,,90.96,336
354.16,79,927.91,819,,,90.91,337
353.16,67,927.86,748,,,90.86,299
352.16,75,927.81,767,,,90.81,344
351.16,117,927.76,823,,,90.76,339
350.16,74,927.71,837,,,90.71,329
349.16,99,927.66,812,,,90.66,294
348.16,70,927.61,844,,,90.61,293
347.16,137,927.56,754,,,90.56,293
346.16,108,927.51,755,,,90.51,351
345.16,136,927.46,681,,,90.46,317
344.16,98,927.41,653,,,90.41,292
343.16,76,927.36,640,,,90.36,331
342.16,102,927.31,633,,,90.31,308
341.16,131,927.26,664,,,90.26,382
340.16,105,927.21,689,,,90.21,369
339.16,114,927.16,608,,,90.16,331
338.16,55,,,,,90.11,283
337.16,119,,,,,90.06,353
336.16,98,,,,,90.01,401
335.16,113,,,,,89.96,342
334.16,99,,,,,89.91,327
333.16,69,,,,,89.86,341
332.16,32,,,,,89.81,361
331.16,63,,,,,89.76,389
330.16,113,,,,,89.71,348
329.16,56,,,,,89.66,340
328.16,77,,,,,89.61,360
327.16,118,,,,,89.56,332
326.16,94,,,,,89.51,296
325.16,66,,,,,89.46,335
324.16,112,,,,,89.41,332
323.16,135,,,,,89.36,362
322.16,137,,,,,89.31,328
321.16,89,,,,,89.26,277
320.16,103,,,,,89.21,273
319.16,121,,,,,89.16,273
318.16,81,,,,,89.11,324
317.16,92,,,,,89.06,255
316.16,97,,,,,89.01,261
315.16,105,,,,,88.96,253
314.16,48,,,,,88.91,266
313.16,129,,,,,88.86,307
312.16,131,,,,,88.81,288
311.16,75,,,,,88.76,316
310.16,103,,,,,88.71,368
309.16,91,,,,,88.66,335
308.16,71,,,,,88.61,377
307.16,125,,,,,88.56,337
306.16,53,,,,,88.51,316
305.16,72,,,,,88.46,346
304.16,76,,,,,88.41,362
303.16,66,,,,,88.36,343
302.16,114,,,,,88.31,349
301.16,102,,,,,88.26,349
300.16,105,,,,,88.21,387
299.16,101,,,,,88.16,299
298.16,162,,,,,88.11,290
297.16,91,,,,,88.06,283
296.16,100,,,,,88.01,315
295.16,152,,,,,87.96,311
294.16,51,,,,,87.91,348
293.16,91,,,,,87.86,351
292.16,112,,,,,87.81,307
291.16,84,,,,,87.76,288
290.16,76,,,,,87.71,289
289.16,80,,,,,87.66,320
288.16,91,,,,,87.61,396
287.16,73,,,,,87.56,332
286.16,92,,,,,87.51,305
285.16,58,,,,,87.46,363
284.16,127,,,,,87.41,380
283.16,36,,,,,87.36,335
282.16,112,,,,,87.31,346
281.16,82,,,,,87.26,326
280.16,94,,,,,87.21,331
279.16,129,,,,,87.16,273
278.16,114,,,,,87.11,289
277.16,143,,,,,87.06,254
276.16,112,,,,,87.01,237
275.16,57,,,,,86.96,296
274.16,81,,,,,86.91,304
273.16,95,,,,,86.86,318
272.16,115,,,,,86.81,313
271.16,80,,,,,86.76,365
270.16,109,,,,,86.71,336
269.16,118,,,,,86.66,298
268.16,82,,,,,86.61,334
267.16,65,,,,,86.56,319
266.16,131,,,,,86.51,300
265.16,113,,,,,86.46,286
264.16,105,,,,,86.41,318
263.16,165,,,,,86.36,333
262.16,97,,,,,86.31,337
261.16,130,,,,,86.26,337
260.16,55,,,,,86.21,351
259.16,96,,,,,86.16,341
258.16,97,,,,,86.11,349
257.16,135,,,,,86.06,295
256.16,81,,,,,86.01,328
255.16,90,,,,,85.96,295
254.16,87,,,,,85.91,355
253.16,90,,,,,85.86,367
252.16,116,,,,,85.81,352
251.16,112,,,,,85.76,327
250.16,147,,,,,85.71,295
249.16,121,,,,,85.66,312
248.16,135,,,,,85.61,309
247.16,104,,,,,85.56,370
246.16,82,,,,,85.51,366
245.16,87,,,,,85.46,364
244.16,81,,,,,85.41,320
243.16,101,,,,,85.36,275
242.16,86,,,,,85.31,245
241.16,144,,,,,85.26,310
240.16,86,,,,,85.21,295
239.16,85,,,,,85.16,277
238.16,97,,,,,85.11,322
237.16,121,,,,,85.06,313
236.16,98,,,,,85.01,311
235.16,117,,,,,84.96,325
234.16,114,,,,,84.91,292
233.16,134,,,,,84.86,323
232.16,79,,,,,84.81,296
231.16,111,,,,,84.76,324
230.16,77,,,,,84.71,330
229.16,91,,,,,84.66,323
228.16,131,,,,,84.61,335
227.16,127,,,,,84.56,313
226.16,65,,,,,84.51,264
225.16,124,,,,,84.46,277
224.16,99,,,,,84.41,255
223.16,144,,,,,84.36,272
222.16,106,,,,,84.31,315
221.16,97,,,,,84.26,284
220.16,127,,,,,84.21,252
219.16,112,,,,,84.16,276
218.16,39,,,,,84.11,304
217.16,144,,,,,84.06,294
216.16,127,,,,,84.01,302
215.16,120,,,,,83.96,294
214.16,114,,,,,83.91,276
213.16,78,,,,,83.86,348
212.16,100,,,,,83.81,323
211.16,125,,,,,83.76,313
210.16,114,,,,,83.71,314
209.16,150,,,,,83.66,327
208.16,102,,,,,83.61,269
207.16,125,,,,,83.56,283
206.16,51,,,,,83.51,324
205.16,63,,,,,83.46,334
204.16,134,,,,,83.41,341
203.16,124,,,,,83.36,286
202.16,165,,,,,83.31,283
201.16,117,,,,,83.26,263
200.16,99,,,,,83.21,275
199.16,97,,,,,83.16,290
198.16,98,,,,,83.11,301
197.16,81,,,,,83.06,330
196.16,63,,,,,83.01,336
195.16,68,,,,,82.96,310
194.16,142,,,,,82.91,335
193.16,85,,,,,82.86,303
192.16,114,,,,,82.81,264
191.16,112,,,,,82.76,276
190.16,99,,,,,82.71,331
189.16,92,,,,,82.66,361
188.16,151,,,,,82.61,300
187.16,151,,,,,82.56,262
186.16,112,,,,,82.51,287
185.16,200,,,,,82.46,324
184.16,136,,,,,82.41,327
183.16,121,,,,,82.36,315
182.16,160,,,,,82.31,372
181.16,145,,,,,82.26,325
180.16,116,,,,,82.21,328
179.16,87,,,,,82.16,348
178.16,119,,,,,82.11,333
177.16,134,,,,,82.06,341
176.16,125,,,,,82.01,370
175.16,98,,,,,81.96,343
174.16,96,,,,,81.91,329
173.16,133,,,,,81.86,306
172.16,133,,,,,81.81,309
171.16,177,,,,,81.76,342
170.16,141,,,,,81.71,289
169.16,154,,,,,81.66,271
168.16,116,,,,,81.61,296
167.16,146,,,,,81.56,296
166.16,163,,,,,81.51,320
165.16,130,,,,,81.46,280
164.16,169,,,,,81.41,313
163.16,149,,,,,81.36,314
162.16,211,,,,,81.31,294
161.16,130,,,,,81.26,288
160.16,125,,,,,81.21,301
159.16,175,,,,,81.16,352
158.16,217,,,,,81.11,390
157.16,150,,,,,81.06,364
156.16,155,,,,,81.01,297
155.16,178,,,,,80.96,340
154.16,126,,,,,80.91,293
153.16,165,,,,,80.86,340
152.16,126,,,,,80.81,436
151.16,123,,,,,80.76,367
150.16,98,,,,,80.71,293
149.16,194,,,,,80.66,344
148.16,154,,,,,80.61,359
147.16,187,,,,,80.56,347
146.16,163,,,,,80.51,361
145.16,179,,,,,80.46,353
144.16,229,,,,,80.41,349
143.16,156,,,,,80.36,383
142.16,245,,,,,80.31,455
141.16,209,,,,,80.26,416
140.16,173,,,,,80.21,392
139.16,131,,,,,80.16,456
138.16,132,,,,,80.11,378
137.16,197,,,,,80.06,385
136.16,193,,,,,80.01,432
135.16,246,,,,,79.96,407
134.16,137,,,,,79.91,441
133.16,165,,,,,79.86,450
132.16,103,,,,,79.81,484
131.16,145,,,,,79.76,472
130.16,161,,,,,79.71,446
129.16,153,,,,,79.66,466
128.16,235,,,,,79.61,443
127.16,137,,,,,79.56,448
126.16,270,,,,,79.51,444
125.16,276,,,,,79.46,487
124.16,442,,,,,79.41,417
123.16,823,,,,,79.36,495
122.16,962,,,,,79.31,555
121.16,391,,,,,79.26,567
120.16,272,,,,,79.21,567
119.16,153,,,,,79.16,551
118.16,69,,,,,79.11,583
117.16,65,,,,,79.06,519
116.16,110,,,,,79.01,618
115.16,111,,,,,78.96,615
114.16,59,,,,,78.91,595
113.16,103,,,,,78.86,631
112.16,104,,,,,78.81,683
111.16,119,,,,,78.76,671
110.16,82,,,,,78.71,602
109.16,70,,,,,78.66,646
108.16,120,,,,,78.61,714
107.16,96,,,,,78.56,739
106.16,63,,,,,78.51,736
105.16,69,,,,,78.46,771
104.16,86,,,,,78.41,818
103.16,49,,,,,78.36,898
102.16,73,,,,,78.31,833
101.16,84,,,,,78.26,923
100.16,103,,,,,78.21,1022
99.16,81,,,,,78.16,1092
98.16,85,,,,,78.11,1068
97.16,74,,,,,78.06,964
96.16,58,,,,,78.01,975
95.16,81,,,,,77.96,1136
94.16,55,,,,,77.91,945
93.16,102,,,,,77.86,995
92.16,61,,,,,77.81,1106
91.16,50,,,,,77.76,1171
90.16,49,,,,,77.71,1189
89.16,76,,,,,77.66,1217
88.16,74,,,,,77.61,1223
87.16,68,,,,,77.56,1201
86.16,63,,,,,77.51,1203
85.16,89,,,,,77.46,1159
84.16,87,,,,,77.41,1102
83.16,30,,,,,77.36,1080
82.16,49,,,,,77.31,1133
81.16,75,,,,,77.26,1126
80.16,124,,,,,77.21,1070
79.16,97,,,,,77.16,1188
78.16,200,,,,,77.11,1309
77.16,247,,,,,77.06,1126
76.16,316,,,,,77.01,1072
75.16,328,,,,,76.96,1175
74.16,206,,,,,76.91,1115
73.16,125,,,,,76.86,1094
72.16,93,,,,,76.81,1087
71.16,27,,,,,76.76,1104
70.16,9,,,,,76.71,1150
69.16,21,,,,,76.66,1101
68.16,6,,,,,76.61,973
67.16,9,,,,,76.56,1035
66.16,13,,,,,76.51,1015
65.16,0,,,,,76.46,993
64.16,23,,,,,76.41,1014
63.16,0,,,,,76.36,988
62.16,6,,,,,76.31,1089
61.16,0,,,,,76.26,1155
60.16,0,,,,,76.21,1202
59.16,6,,,,,76.16,1135
58.16,0,,,,,76.11,1120
57.16,0,,,,,76.06,1133
56.16,5,,,,,76.01,1252
55.16,10,,,,,75.96,1225
54.16,5,,,,,75.91,1357
53.16,27,,,,,75.86,1372
52.16,0,,,,,75.81,1297
51.16,6,,,,,75.76,1436
50.16,15,,,,,75.71,1470
49.16,36,,,,,75.66,1481
48.16,0,,,,,75.61,1562
47.16,0,,,,,75.56,1512
46.16,45,,,,,75.51,1512
45.16,0,,,,,75.46,1426
44.16,13,,,,,75.41,1524
43.16,32,,,,,75.36,1446
42.16,4,,,,,75.31,1649
41.16,0,,,,,75.26,1638
40.16,9,,,,,75.21,1654
39.16,3,,,,,75.16,1578
38.16,12,,,,,75.11,1622
37.16,0,,,,,75.06,1631
36.16,5,,,,,75.01,1635
35.16,8,,,,,74.96,1701
34.16,9,,,,,74.91,1663
33.16,12,,,,,74.86,1669
32.16,0,,,,,74.81,1682
31.16,9,,,,,74.76,1506
30.16,6,,,,,74.71,1601
29.16,0,,,,,74.66,1526
28.16,0,,,,,74.61,1401
27.16,8,,,,,74.56,1382
26.16,0,,,,,74.51,1278
25.16,14,,,,,74.46,1180
24.16,0,,,,,74.41,1199
23.16,0,,,,,74.36,1067
22.16,14,,,,,74.31,1128
21.16,3,,,,,74.26,1048
20.16,14,,,,,74.21,1017
19.16,8,,,,,74.16,986
18.16,10,,,,,74.11,985
17.16,7,,,,,74.06,844
16.16,0,,,,,74.01,773
15.16,0,,,,,73.96,828
14.16,0,,,,,73.91,743
13.16,7,,,,,73.86,780
12.16,0,,,,,73.81,650
11.16,0,,,,,73.76,622
10.16,0,,,,,73.71,535
9.16,0,,,,,73.66,625
8.16,13,,,,,73.61,623
7.16,14,,,,,73.56,566
6.16,17,,,,,73.51,556
5.16,24,,,,,73.46,510
4.16,19,,,,,73.41,492
3.16,28,,,,,73.36,507
2.16,21,,,,,73.31,563
1.16,31,,,,,73.26,486
0.16,8,,,,,73.21,505
-0.84,0,,,,,73.16,463
-1.84,0,,,,,73.11,416
-2.84,0,,,,,73.06,363
,,,,,,73.01,316
,,,,,,72.96,331
,,,,,,72.91,321
,,,,,,72.86,317
,,,,,,72.81,275
,,,,,,72.76,311
,,,,,,72.71,315
,,,,,,72.66,215
,,,,,,72.61,244
,,,,,,72.56,250
,,,,,,72.51,235
,,,,,,72.46,300
,,,,,,72.41,267
,,,,,,72.36,305
,,,,,,72.31,232
,,,,,,72.26,218
,,,,,,72.21,204
,,,,,,72.16,212
,,,,,,72.11,172
,,,,,,72.06,170
,,,,,,72.01,164
,,,,,,71.96,197
,,,,,,71.91,233
,,,,,,71.86,188
,,,,,,71.81,218
,,,,,,71.76,196
,,,,,,71.71,164
,,,,,,71.66,173
,,,,,,71.61,193
,,,,,,71.56,158
,,,,,,71.51,120
,,,,,,71.46,148
,,,,,,71.41,202
,,,,,,71.36,202
,,,,,,71.31,175
,,,,,,71.26,174
,,,,,,71.21,146
,,,,,,71.16,195
,,,,,,71.11,170
,,,,,,71.06,147
,,,,,,71.01,140
,,,,,,70.96,115
,,,,,,70.91,134
,,,,,,70.86,136
,,,,,,70.81,129
,,,,,,70.76,136
,,,,,,70.71,160
,,,,,,70.66,148
,,,,,,70.61,115
,,,,,,70.56,103
,,,,,,70.51,85
,,,,,,70.46,85
,,,,,,70.41,97
,,,,,,70.36,82
,,,,,,70.31,80
,,,,,,70.26,102
,,,,,,70.21,100
,,,,,,70.16,101
,,,,,,70.11,141
,,,,,,70.06,105
,,,,,,70.01,111
,,,,,,69.96,102
,,,,,,69.91,85
,,,,,,69.86,75
,,,,,,69.81,118
,,,,,,69.76,91
,,,,,,69.71,83
,,,,,,69.66,112
,,,,,,69.61,109
,,,,,,69.56,116
,,,,,,69.51,122
,,,,,,69.46,76
,,,,,,69.41,95
,,,,,,69.36,90
,,,,,,69.31,114
,,,,,,69.26,86
,,,,,,69.21,60
,,,,,,69.16,71
