﻿VB_EB_eV,I_VB_H,I_VB_V,I_VB_C,,3s_EB_eV,I_3s_H,,2p_EB_eV,I_2p_H
5.434,2673.962907,659.395771,1772.64655,,113.294,78556.30936,,895.284,131903
5.414,2717.172725,618.7886117,1806.342549,,113.244,78824.96608,,895.259,131005
5.394,2695.287844,670.0514459,1800.397835,,113.194,80369.06377,,895.234,131275
5.374,2703.430223,617.5663164,1779.239322,,113.144,81647.21845,,895.209,130824
5.354,2725.53524,652.5231155,1732.514122,,113.094,82640.43419,,895.184,131257
5.334,2823.641473,641.8204995,1761.232039,,113.044,84690.63772,,895.159,132387
5.314,2769.66409,670.6092556,1768.786946,,112.994,86061.05834,,895.134,133351
5.294,2788.913994,635.4325049,1791.350667,,112.944,87735.41384,,895.109,132300
5.274,2785.11265,642.5279929,1794.56522,,112.894,87530.52917,,895.084,126665
5.254,2725.871197,663.5868301,1813.084848,,112.844,89704.20624,,895.059,128865
5.234,2790.831737,632.4001087,1807.818583,,112.794,90603.79919,,895.034,128620
5.214,2816.107313,686.5850901,1782.367003,,112.744,93671.64179,,895.009,128538
5.194,2843.147421,618.4264007,1755.590235,,112.694,94682.49661,,894.984,129765
5.174,2851.019166,678.6279514,1766.014229,,112.644,96968.7924,,894.959,129035
5.154,2858.315635,686.4068597,1808.421923,,112.594,98493.89417,,894.934,133073
5.134,2829.758216,709.2079149,1865.367867,,112.544,99930.80054,,894.909,133212
5.114,2795.94462,682.5546314,1775.770063,,112.494,101450.4749,,894.884,133599
5.094,2771.602224,682.8619871,1781.799263,,112.444,103774.7626,,894.859,130729
5.074,2795.118055,743.461259,1837.592898,,112.394,108860.2442,,894.834,130486
5.054,2849.472426,708.1806736,1811.459996,,112.344,110272.7273,,894.809,129367
5.034,2854.053966,666.8947814,1840.171538,,112.294,112046.133,,894.784,129176
5.014,2820.84111,684.5864008,1830.468669,,112.244,116222.5237,,894.759,131282
4.994,2837.223983,716.2220131,1831.846241,,112.194,118824.9661,,894.734,131230
4.974,2862.730118,751.2632563,1865.21499,,112.144,124767.9783,,894.709,131032
4.954,2844.06183,718.5360159,1888.719935,,112.094,125337.8562,,894.684,131168
4.934,2958.544108,705.4761004,1829.030311,,112.044,129214.3826,,894.659,129307
4.914,2920.955732,698.730648,1823.179707,,111.994,132994.5726,,894.634,130350
4.894,2854.649874,750.0854654,1870.190366,,111.944,134736.7707,,894.609,131490
4.874,2894.513667,766.26513,1868.063284,,111.894,138807.327,,894.584,132074
4.854,2874.126013,759.6000326,1877.325102,,111.844,144170.9634,,894.559,132391
4.834,2973.512879,733.9652228,1873.289481,,111.794,148910.4478,,894.534,131850
4.814,2993.117976,733.1167776,1851.941655,,111.744,151652.6459,,894.509,133611
4.794,2904.771932,702.2705177,1933.62707,,111.694,157919.9457,,894.484,130569
4.774,2895.441052,710.945892,1927.383305,,111.644,165643.1479,,894.459,131955
4.754,2972.165976,700.8647034,1909.944056,,111.594,169990.502,,894.434,130557
4.734,2981.109026,748.1928345,1894.236294,,111.544,172534.5997,,894.409,131406
4.714,2895.467181,759.7883643,1908.603638,,111.494,177081.4111,,894.384,132527
4.694,2852.78914,748.838109,1975.650968,,111.444,181317.5034,,894.359,129865
4.674,2995.384548,728.076578,1958.031723,,111.394,188887.3813,,894.334,131649
4.654,3005.315158,712.3185367,1907.98689,,111.344,194552.2388,,894.309,130183
4.634,3017.191988,704.446483,1915.276751,,111.294,201607.8697,,894.284,132454
4.614,3019.967927,751.1285518,1934.307598,,111.244,206270.0136,,894.259,132819
4.594,3095.046896,741.2611223,1994.243814,,111.194,210101.7639,,894.234,129934
4.574,3043.998049,744.7964158,1976.29284,,111.144,215628.2225,,894.209,129842
4.554,3065.984972,797.6942164,2017.122136,,111.094,219709.6336,,894.184,131255
4.534,2959.863692,768.218227,2021.727792,,111.044,228861.6011,,894.159,132179
4.514,2995.740211,763.8703037,1959.35164,,110.994,231540.0271,,894.134,134048
4.494,3059.75135,716.0725845,1959.16463,,110.944,235793.7585,,894.109,133982
4.474,3078.843202,722.0901843,1975.814193,,110.894,236158.7517,,894.084,131662
4.454,3157.845495,721.9654076,2001.054144,,110.844,239928.0868,,894.059,133258
4.434,3044.043487,775.2541764,1981.028104,,110.794,243283.5821,,894.034,131723
4.414,3069.519494,830.5312787,2022.618195,,110.744,246328.3582,,894.009,131356
4.394,3177.395973,782.5450574,2018.226454,,110.694,242010.8548,,893.984,128322
4.374,3173.514461,764.5851229,1992.174957,,110.644,238841.2483,,893.959,131132
4.354,3226.036157,802.078103,1961.518689,,110.594,239261.8725,,893.934,132302
4.334,3159.002605,781.0912505,2027.885564,,110.544,235165.536,,893.909,133837
4.314,3148.516109,745.6936982,2078.720797,,110.494,232099.0502,,893.884,133286
4.294,3147.90695,794.5110516,2050.050115,,110.444,228915.8752,,893.859,132311
4.274,3134.891803,772.8706769,2024.436928,,110.394,224567.1642,,893.834,132551
4.254,3113.337569,836.1889962,2075.787031,,110.344,215348.711,,893.809,132174
4.234,3166.005468,788.1770801,2108.569522,,110.294,211272.7273,,893.784,131022
4.214,3278.804221,782.3632506,2118.002647,,110.244,207881.9539,,893.759,131560
4.194,3263.954326,791.3810194,2096.502999,,110.194,200470.8277,,893.734,132965
4.174,3207.224098,817.4516102,2095.782774,,110.144,187628.2225,,893.709,133321
4.154,3213.251833,842.8229719,2138.761767,,110.094,180302.578,,893.684,132875
4.134,3202.614442,836.7115384,2086.062046,,110.044,174989.1452,,893.659,131912
4.114,3185.184371,877.9392195,2066.827878,,109.994,165100.4071,,893.634,132199
4.094,3167.546667,763.1948671,2123.756118,,109.944,156767.9783,,893.609,130560
4.074,3168.890931,769.1370914,2169.021736,,109.894,148063.772,,893.584,133524
4.054,3165.390359,835.5697184,2095.137405,,109.844,139780.19,,893.559,133016
4.034,3167.895933,866.3870732,2155.665332,,109.794,133918.5889,,893.534,129845
4.014,3270.810545,851.7970426,2157.22235,,109.744,129062.4152,,893.509,132409
3.994,3286.192741,824.3668262,2109.699843,,109.694,120037.9919,,893.484,132650
3.974,3298.679573,847.2005317,2140.759335,,109.644,113104.4776,,893.459,131206
3.954,3269.307709,830.1164468,2152.729229,,109.594,108473.5414,,893.434,130679
3.934,3283.913372,879.8854141,2158.273622,,109.544,100374.4912,,893.409,128843
3.914,3278.759322,872.9500339,2134.028412,,109.494,95048.84668,,893.384,130874
3.894,3338.536257,837.1334108,2171.055554,,109.444,89924.01628,,893.359,129531
3.874,3355.135078,829.731279,2171.52137,,109.394,85633.64993,,893.334,131240
3.854,3372.716218,846.6694329,2223.751327,,109.344,80545.45455,,893.309,132834
3.834,3239.119182,858.5846347,2169.263778,,109.294,76261.87246,,893.284,132724
3.814,3371.747082,844.9895347,2125.668963,,109.244,72598.37178,,893.259,133831
3.794,3401.746875,881.4957145,2097.168748,,109.194,69694.70828,,893.234,131439
3.774,3394.553901,870.9656054,2110.981315,,109.144,64397.55767,,893.209,130631
3.754,3371.073007,881.2597675,2156.704071,,109.094,61204.88467,,893.184,133338
3.734,3411.927084,897.3508658,2216.748188,,109.044,60238.80597,,893.159,131568
3.714,3401.834628,867.920671,2246.629356,,108.994,55431.47897,,893.134,132403
3.694,3377.390317,934.3405186,2225.949678,,108.944,53795.11533,,893.109,133441
3.674,3405.068546,898.6270223,2223.212479,,108.894,52021.70963,,893.084,134505
3.654,3397.102856,867.3975546,2234.370724,,108.844,49021.70963,,893.059,133569
3.634,3374.205489,904.7729328,2238.540971,,108.794,48035.27815,,893.034,132049
3.614,3338.496819,959.9721257,2236.024838,,108.744,46565.80733,,893.009,130881
3.594,3300.433853,890.0610924,2312.823203,,108.694,44249.66079,,892.984,132777
3.574,3367.787549,923.5052468,2314.89806,,108.644,42804.6133,,892.959,134779
3.554,3470.472714,877.2638246,2284.732485,,108.594,41115.33243,,892.934,134208
3.534,3476.902661,889.3409778,2233.605305,,108.544,39563.09362,,892.909,134391
3.514,3449.416394,931.0125512,2274.916602,,108.494,38805.97015,,892.884,133915
3.494,3376.356908,934.8990818,2191.303688,,108.444,38093.6228,,892.859,131091
3.474,3488.159149,902.3609504,2185.679821,,108.394,35917.23202,,892.834,132931
3.454,3486.268146,911.4866246,2248.150923,,108.344,34758.48033,,892.809,133056
3.434,3427.194023,946.6568483,2202.984674,,108.294,32510.17639,,892.784,133204
3.414,3486.506944,996.2085712,2248.618693,,108.244,32805.97015,,892.759,130083
3.394,3406.111048,924.8637074,2270.635451,,108.194,31602.44233,,892.734,131886
3.374,3320.805614,927.4257075,2257.933387,,108.144,30654.00271,,892.709,133987
3.354,3350.183577,960.4198836,2242.988454,,108.094,29227.95115,,892.684,132941
3.334,3390.633447,925.3573424,2221.25083,,108.044,29059.70149,,892.659,132177
3.314,3315.976742,967.3299177,2186.252065,,107.994,27945.72592,,892.634,130076
3.294,3363.571468,944.4140855,2234.68254,,107.944,27489.82361,,892.609,134236
3.274,3381.740793,987.5967476,2227.890356,,107.894,26883.31072,,892.584,134034
3.254,3378.408703,971.0684688,2278.384214,,107.844,26758.48033,,892.559,134281
3.234,3314.015631,1003.96319,2275.526032,,107.794,26426.05156,,892.534,132716
3.214,3309.466917,1010.900556,2269.52008,,107.744,25084.12483,,892.509,133124
3.194,3281.266608,1015.447602,2292.714783,,107.694,24540.02714,,892.484,132654
3.174,3316.62219,993.1650851,2274.826551,,107.644,24640.43419,,892.459,135253
3.154,3257.219947,1012.879035,2181.368722,,107.594,24236.09227,,892.434,133727
3.134,3255.533816,978.1057966,2201.745222,,107.544,23626.86567,,892.409,133953
3.114,3282.727917,1032.791339,2272.009372,,107.494,22666.21438,,892.384,132243
3.094,3320.216852,972.6935202,2270.3954,,107.444,22902.30665,,892.359,134925
3.074,3265.469518,960.9698572,2179.505787,,107.394,22896.87924,,892.334,135724
3.054,3313.605773,1020.370605,2172.174877,,107.344,22280.86839,,892.309,133277
3.034,3250.518258,990.9556461,2217.799498,,107.294,21340.56988,,892.284,132977
3.014,3261.619999,978.2149782,2209.303524,,107.244,20579.37585,,892.259,133500
2.994,3325.64776,981.9161558,2202.283058,,107.194,20975.57666,,892.234,135219
2.974,3215.467625,1013.046812,2278.815347,,107.144,20995.92944,,892.209,133345
2.954,3252.321812,1026.003703,2204.714321,,107.094,20199.45726,,892.184,133185
2.934,3257.028392,998.8576124,2166.36298,,107.044,20377.20488,,892.159,134646
2.914,3281.1223,1012.603751,2186.831625,,106.994,19223.8806,,892.134,134997
2.894,3230.026905,969.122268,2173.845111,,106.944,19213.02578,,892.109,133837
2.874,3191.878079,1032.077328,2153.379681,,106.894,18940.29851,,892.084,133933
2.854,3220.572481,989.9939301,2262.50944,,106.844,18607.86974,,892.059,131865
2.834,3243.474515,1021.942938,2232.472532,,106.794,18128.90095,,892.034,133394
2.814,3234.993244,993.5712775,2208.323857,,106.744,17758.48033,,892.009,134578
2.794,3139.085216,1026.929742,2188.985034,,106.694,17748.98236,,891.984,137134
2.774,3197.782412,1017.868596,2190.985474,,106.644,18263.22931,,891.959,137946
2.754,3174.921107,1065.530512,2165.998419,,106.594,17525.10176,,891.934,135603
2.734,3117.926569,1072.68231,2175.144804,,106.544,17082.76798,,891.909,133388
2.714,3040.146462,1074.296102,2120.850334,,106.494,17506.10583,,891.884,133943
2.694,2979.943865,1042.242803,2131.1444,,106.444,17761.19403,,891.859,134153
2.674,3037.15824,1073.967242,2204.855974,,106.394,17018.99593,,891.834,135736
2.654,3099.845312,1079.148228,2191.242965,,106.344,16678.42605,,891.809,134812
2.634,3087.567466,1106.43891,2220.490635,,106.294,16029.85075,,891.784,132202
2.614,3077.412098,1100.368464,2149.568643,,106.244,16347.35414,,891.759,132060
2.594,3079.46036,1059.737581,2140.853257,,106.194,16700.13569,,891.734,134831
2.574,3043.518384,1080.961376,2150.642921,,106.144,16826.32293,,891.709,135185
2.554,3039.143229,1157.776564,2187.141716,,106.094,16902.30665,,891.684,134326
2.534,3064.615357,1104.856422,2244.408852,,106.044,16575.30529,,891.659,134459
2.514,3066.65349,1103.277547,2215.155065,,105.994,15922.65943,,891.634,132722
2.494,3166.192751,1074.64559,2224.18337,,105.944,15248.30393,,891.609,132800
2.474,3021.383588,1141.539457,2166.762999,,105.894,15455.90231,,891.584,132355
2.454,2997.413475,1160.847837,2117.513652,,105.844,15746.26866,,891.559,132390
2.434,3034.870404,1213.554312,2211.199319,,105.794,15731.34328,,891.534,132717
2.414,2974.663632,1247.351521,2204.065836,,105.744,15071.91316,,891.509,134331
2.394,2983.027151,1181.145393,2225.277873,,105.694,14583.4464,,891.484,132897
2.374,3047.222063,1144.688849,2191.07942,,105.644,15455.90231,,891.459,135547
2.354,3050.409445,1182.556447,2245.120574,,105.594,15198.10041,,891.434,136246
2.334,3026.074635,1192.737368,2257.020042,,105.544,14725.91588,,891.409,134529
2.314,3086.620737,1155.231881,2210.886902,,105.494,14727.27273,,891.384,136235
2.294,3130.738703,1201.876995,2199.730754,,105.444,15023.06649,,891.359,137401
2.274,3056.845458,1251.324731,2230.250751,,105.394,14626.86567,,891.334,136949
2.254,3075.353502,1258.400256,2214.219474,,105.344,14792.40163,,891.309,134425
2.234,3027.002771,1234.709728,2197.486443,,105.294,14092.26594,,891.284,135504
2.214,3045.293356,1235.915368,2312.639143,,105.244,14344.64043,,891.259,134388
2.194,3186.878125,1285.905328,2305.193853,,105.194,14464.04342,,891.234,136806
2.174,3127.373183,1370.35008,2276.250506,,105.144,14610.58345,,891.209,136605
2.154,3119.187683,1341.963005,2270.636909,,105.094,13644.50475,,891.184,135521
2.134,3150.344414,1340.08948,2326.07671,,105.044,13868.38535,,891.159,133313
2.114,3200.90941,1319.450366,2314.876682,,104.994,13670.28494,,891.134,136241
2.094,3298.22891,1325.865647,2325.087913,,104.944,13824.96608,,891.109,132926
2.074,3235.710731,1345.738992,2438.753271,,104.894,13398.91452,,891.084,136451
2.054,3257.655568,1390.99005,2431.241046,,104.844,14100.40706,,891.059,136178
2.034,3267.793779,1421.436027,2385.97679,,104.794,14067.84261,,891.034,135418
2.014,3286.081127,1418.557992,2417.058845,,104.744,14343.28358,,891.009,133585
1.994,3296.048003,1460.955081,2474.178585,,104.694,13265.94301,,890.984,133183
1.974,3435.892897,1423.581233,2498.902858,,104.644,13445.04749,,890.959,134612
1.954,3423.105706,1384.937167,2486.778107,,104.594,14119.40299,,890.934,135504
1.934,3436.863928,1399.155302,2557.024606,,104.544,13655.35957,,890.909,136890
1.914,3393.839088,1439.225471,2507.049699,,104.494,13759.83718,,890.884,136065
1.894,3494.80035,1369.694725,2537.697401,,104.444,13496.60787,,890.859,134080
1.874,3453.372057,1446.406403,2493.942912,,104.394,13138.39891,,890.834,133322
1.854,3448.933651,1515.681329,2540.558051,,104.344,12964.72185,,890.809,132928
1.834,3489.849359,1491.123178,2616.656219,,104.294,12900.9498,,890.784,132691
1.814,3570.146165,1493.717244,2625.450208,,104.244,13012.21167,,890.759,131737
1.794,3561.535799,1496.322031,2647.587796,,104.194,13480.32564,,890.734,133270
1.774,3566.099466,1530.150964,2691.169245,,104.144,13518.3175,,890.709,134080
1.754,3618.544242,1546.685557,2674.156196,,104.094,13161.4654,,890.684,135902
1.734,3663.470926,1568.277998,2680.110575,,104.044,13016.28223,,890.659,135890
1.714,3660.36184,1521.841552,2672.435989,,103.994,12795.11533,,890.634,133775
1.694,3645.813968,1527.455695,2696.962605,,103.944,13527.81547,,890.609,133716
1.674,3709.952003,1529.491301,2730.208704,,103.894,13128.90095,,890.584,136319
1.654,3578.754103,1602.654871,2700.46661,,103.844,12739.4844,,890.559,135004
1.634,3624.618471,1557.855937,2696.912248,,103.794,12928.08684,,890.534,135541
1.614,3632.721121,1595.681872,2761.40496,,103.744,12516.96065,,890.509,133717
1.594,3731.545438,1549.552648,2765.349889,,103.694,12462.68657,,890.484,132344
1.574,3647.854455,1554.018606,2694.195036,,103.644,12719.13161,,890.459,133722
1.554,3718.778365,1521.592247,2679.231148,,103.594,12455.90231,,890.434,134277
1.534,3625.385475,1634.777811,2687.691245,,103.544,12630.93623,,890.409,135111
1.514,3584.642056,1556.135087,2678.588135,,103.494,12397.55767,,890.384,137455
1.494,3640.202885,1586.511944,2723.587462,,103.444,12599.72863,,890.359,135842
1.474,3645.991838,1569.519149,2720.914864,,103.394,12876.52646,,890.334,132963
1.454,3532.382388,1595.40241,2676.061178,,103.344,12981.00407,,890.309,132749
1.434,3515.213346,1593.403989,2677.61072,,103.294,12306.64858,,890.284,130702
1.414,3554.049321,1565.484292,2699.050004,,103.244,12177.74763,,890.259,134969
1.394,3597.761938,1563.4019,2657.066689,,103.194,12347.35414,,890.234,134290
1.374,3505.436273,1561.273966,2659.924072,,,,,890.209,136394
1.354,3483.400001,1565.282306,2692.436906,,,,,890.184,134218
1.334,3530.933415,1550.907283,2669.749648,,,,,890.159,135554
1.314,3446.308293,1571.007655,2693.257359,,,,,890.134,132203
1.294,3439.925935,1639.963381,2638.013291,,,,,890.109,132830
1.274,3424.815904,1576.684219,2616.351054,,,,,890.084,134862
1.254,3453.888525,1529.876077,2592.040752,,,,,890.059,135432
1.234,3447.318331,1553.414127,2608.174189,,,,,890.034,135861
1.214,3402.16957,1554.165871,2632.610936,,,,,890.009,134565
1.194,3338.376813,1580.588701,2600.910022,,,,,889.984,134416
1.174,3422.430441,1557.009594,2545.404704,,,,,889.959,132424
1.154,3252.043914,1622.667615,2550.365115,,,,,889.934,136038
1.134,3314.707243,1588.563453,2507.871274,,,,,889.909,134733
1.114,3310.352912,1615.10091,2535.920894,,,,,889.884,136523
1.094,3300.37389,1595.401054,2549.569518,,,,,889.859,136599
1.074,3296.20205,1526.687722,2498.990071,,,,,889.834,136135
1.054,3325.172866,1529.037022,2535.619504,,,,,889.809,135595
1.034,3290.976073,1583.1045,2516.626272,,,,,889.784,135277
1.014,3315.096851,1586.787229,2572.67015,,,,,889.759,135568
0.994,3261.702317,1551.084143,2544.234775,,,,,889.734,134297
0.974,3201.86893,1589.319124,2572.224062,,,,,889.709,133578
0.954,3269.338443,1595.332671,2560.947975,,,,,889.684,133538
0.934,3310.111992,1607.519102,2505.324082,,,,,889.659,134104
0.914,3254.38748,1527.783185,2559.244773,,,,,889.634,134629
0.894,3243.78265,1588.214796,2509.392168,,,,,889.609,134848
0.874,3257.398928,1584.695269,2525.221132,,,,,889.584,135229
0.854,3285.369849,1646.245849,2506.704287,,,,,889.559,133402
0.834,3275.564888,1634.493584,2524.522065,,,,,889.534,135862
0.814,3262.844625,1635.401529,2540.381289,,,,,889.509,136593
0.794,3312.52949,1652.767255,2592.322,,,,,889.484,135823
0.774,3288.98367,1672.873795,2572.764325,,,,,889.459,137529
0.754,3252.432199,1665.251085,2547.77052,,,,,889.434,134947
0.734,3242.795002,1638.577392,2597.586982,,,,,889.409,135499
0.714,3256.022826,1625.622088,2614.313757,,,,,889.384,135541
0.694,3296.398163,1655.178502,2598.571978,,,,,889.359,135527
0.674,3349.792472,1704.734968,2634.545953,,,,,889.334,136746
0.654,3379.387215,1654.02568,2696.617251,,,,,889.309,136535
0.634,3399.313584,1732.807397,2691.408569,,,,,889.284,139576
0.614,3388.241963,1680.16438,2650.739073,,,,,889.259,136014
0.594,3439.189103,1701.902036,2659.157378,,,,,889.234,135920
0.574,3326.966646,1767.918456,2732.699895,,,,,889.209,136096
0.554,3397.055049,1744.013453,2633.809145,,,,,889.184,135289
0.534,3398.193309,1736.191977,2666.328099,,,,,889.159,136185
0.514,3460.390815,1702.574476,2696.645132,,,,,889.134,134945
0.494,3557.528036,1723.05409,2799.305464,,,,,889.109,134723
0.474,3491.919894,1708.08993,2728.487574,,,,,889.084,136181
0.454,3505.732585,1768.020998,2770.514612,,,,,889.059,137952
0.434,3521.494571,1771.626379,2799.058477,,,,,889.034,134414
0.414,3518.079267,1795.090772,2827.565834,,,,,889.009,132447
0.394,3520.47634,1771.012482,2794.89433,,,,,888.984,133811
0.374,3599.052865,1816.753201,2800.031892,,,,,888.959,137004
0.354,3572.438631,1773.222689,2731.492394,,,,,888.934,137700
0.334,3634.580225,1826.962382,2772.912457,,,,,888.909,136946
0.314,3530.072035,1819.646763,2772.650015,,,,,888.884,134508
0.294,3433.428397,1731.37053,2720.570102,,,,,888.859,133913
0.274,3448.16397,1703.132216,2642.984711,,,,,888.834,134613
0.254,3411.350827,1692.561999,2628.870907,,,,,888.809,136348
0.234,3321.20364,1664.61352,2546.61261,,,,,888.784,135886
0.214,3236.606341,1603.218435,2506.507948,,,,,888.759,135371
0.194,3124.029693,1567.570405,2403.097627,,,,,888.734,136750
0.174,2922.005532,1480.505884,2283.84286,,,,,888.709,136239
0.154,2709.160477,1397.596897,2113.848827,,,,,888.684,138038
0.134,2522.896314,1314.947745,2000.449621,,,,,888.659,137655
0.114,2304.307935,1194.959233,1891.918894,,,,,888.634,137480
0.094,2223.170102,1050.77353,1702.365029,,,,,888.609,139005
0.074,1950.845734,921.5907624,1502.754926,,,,,888.584,136928
0.054,1725.601794,858.1869497,1357.539507,,,,,888.559,134651
0.034,1467.615111,758.6124811,1204.274327,,,,,888.534,135059
0.014,1293.742884,666.8579484,1008.568123,,,,,888.509,135663
-0.006,1094.146675,521.3818205,846.3416056,,,,,888.484,136964
-0.026,854.8499274,405.4319283,693.3689186,,,,,888.459,136194
-0.046,711.1187552,322.9677178,547.4013047,,,,,888.434,136793
-0.066,542.8504744,292.3889841,442.710652,,,,,888.409,135668
-0.086,382.977785,183.6258725,332.0269285,,,,,888.384,138277
-0.106,295.6670535,146.3764071,247.8757259,,,,,888.359,137183
-0.126,196.269378,127.4351447,158.582325,,,,,888.334,136181
-0.146,150.4856001,93.10609635,110.1581091,,,,,888.309,137273
-0.166,103.1148938,54.13663134,77.59631848,,,,,888.284,135494
-0.186,78.77317678,38.2192232,56.2137113,,,,,888.259,136716
-0.206,56.93206024,21.87552766,34.42855968,,,,,888.234,136169
-0.226,24.80034653,23.84476288,12.48128659,,,,,888.209,135663
-0.246,12.41447237,15.74355897,11.31113907,,,,,888.184,136649
-0.266,16.49485538,14.71698307,21.28230354,,,,,888.159,135164
-0.286,15.34489584,27.54609353,5.537853196,,,,,888.134,135489
-0.306,23.88582679,5.291589244,4.191643833,,,,,888.109,138530
-0.326,18.67116128,-1.798924899,-2.009354469,,,,,888.084,138791
-0.346,21.3996447,0.943817987,-5.913099258,,,,,888.059,136726
-0.366,3.971342319,9.990852664,-8.109979241,,,,,888.034,137710
-0.386,3.199141787,6.427366477,-8.019525351,,,,,888.009,139430
-0.406,8.24141046,4.024918187,-2.914852889,,,,,887.984,139475
-0.426,17.55206268,17.54288694,-9.937930127,,,,,887.959,137444
-0.446,12.72005569,23.12400252,-12.53574684,,,,,887.934,136217
-0.466,6.333535802,6.484693975,-5.036822673,,,,,887.909,137504
-0.486,6.920057174,-5.154415085,5.592858255,,,,,887.884,138989
-0.506,3.630322514,-5.782316864,3.786175088,,,,,887.859,137072
-0.526,1.307163929,-8.253782611,3.185606408,,,,,887.834,135542
-0.546,4.991082899,-10.37617664,-5.605498284,,,,,887.809,138030
-0.566,0.73064128,-8.372585801,-1.943364742,,,,,887.784,138872
-0.586,2.863415783,-1.927328819,-2.134219118,,,,,887.759,139535
-0.606,-0.235693908,3.46028857,-6.104952379,,,,,887.734,140490
-0.626,5.19152794,13.71458338,-1.994193956,,,,,887.709,137408
-0.646,-2.170131251,8.432829816,-8.087790368,,,,,887.684,136239
-0.666,-1.784176995,-2.7087995,-7.311312584,,,,,887.659,137849
-0.686,7.130867412,1.476270163,-6.931626873,,,,,887.634,139313
-0.706,3.84129962,-0.732447063,-11.04408455,,,,,887.609,137670
-0.726,2.293652093,-8.038412192,-5.592332557,,,,,887.584,137485
-0.746,-1.38741664,-5.138304404,-0.458812583,,,,,887.559,138105
-0.766,-1.776186883,12.9906746,0.511516723,,,,,887.534,139028
-0.786,-2.746772902,2.941569936,0.785213652,,,,,887.509,138449
-0.806,-0.035242912,-0.342796055,2.635620132,,,,,887.484,139527
,,,,,,,,887.459,137469
,,,,,,,,887.434,137697
,,,,,,,,887.409,139684
,,,,,,,,887.384,141846
,,,,,,,,887.359,138617
,,,,,,,,887.334,138181
,,,,,,,,887.309,136853
,,,,,,,,887.284,135757
,,,,,,,,887.259,137888
,,,,,,,,887.234,137600
,,,,,,,,887.209,136724
,,,,,,,,887.184,135974
,,,,,,,,887.159,136236
,,,,,,,,887.134,140842
,,,,,,,,887.109,140706
,,,,,,,,887.084,139148
,,,,,,,,887.059,138048
,,,,,,,,887.034,136555
,,,,,,,,887.009,137972
,,,,,,,,886.984,138116
,,,,,,,,886.959,138605
,,,,,,,,886.934,138776
,,,,,,,,886.909,138987
,,,,,,,,886.884,137680
,,,,,,,,886.859,138172
,,,,,,,,886.834,139010
,,,,,,,,886.809,139803
,,,,,,,,886.784,140219
,,,,,,,,886.759,139769
,,,,,,,,886.734,139721
,,,,,,,,886.709,139035
,,,,,,,,886.684,139873
,,,,,,,,886.659,140197
,,,,,,,,886.634,138353
,,,,,,,,886.609,139325
,,,,,,,,886.584,141707
,,,,,,,,886.559,137461
,,,,,,,,886.534,138074
,,,,,,,,886.509,140118
,,,,,,,,886.484,140534
,,,,,,,,886.459,138847
,,,,,,,,886.434,140611
,,,,,,,,886.409,140853
,,,,,,,,886.384,139936
,,,,,,,,886.359,140517
,,,,,,,,886.334,139230
,,,,,,,,886.309,140295
,,,,,,,,886.284,139573
,,,,,,,,886.259,140951
,,,,,,,,886.234,142355
,,,,,,,,886.209,140279
,,,,,,,,886.184,141038
,,,,,,,,886.159,139749
,,,,,,,,886.134,140597
,,,,,,,,886.109,142812
,,,,,,,,886.084,142155
,,,,,,,,886.059,140908
,,,,,,,,886.034,140574
,,,,,,,,886.009,141831
,,,,,,,,885.984,141665
,,,,,,,,885.959,140738
,,,,,,,,885.934,142930
,,,,,,,,885.909,140561
,,,,,,,,885.884,139739
,,,,,,,,885.859,140413
,,,,,,,,885.834,142787
,,,,,,,,885.809,138387
,,,,,,,,885.784,139511
,,,,,,,,885.759,141852
,,,,,,,,885.734,141285
,,,,,,,,885.709,139143
,,,,,,,,885.684,138524
,,,,,,,,885.659,140445
,,,,,,,,885.634,141826
,,,,,,,,885.609,143263
,,,,,,,,885.584,143478
,,,,,,,,885.559,143659
,,,,,,,,885.534,144397
,,,,,,,,885.509,142823
,,,,,,,,885.484,139871
,,,,,,,,885.459,143118
,,,,,,,,885.434,144638
,,,,,,,,885.409,142333
,,,,,,,,885.384,142222
,,,,,,,,885.359,141373
,,,,,,,,885.334,142115
,,,,,,,,885.309,138594
,,,,,,,,885.284,140658
,,,,,,,,885.259,144366
,,,,,,,,885.234,144621
,,,,,,,,885.209,144404
,,,,,,,,885.184,142744
,,,,,,,,885.159,141988
,,,,,,,,885.134,140543
,,,,,,,,885.109,142279
,,,,,,,,885.084,143332
,,,,,,,,885.059,141993
,,,,,,,,885.034,141422
,,,,,,,,885.009,143257
,,,,,,,,884.984,143705
,,,,,,,,884.959,142325
,,,,,,,,884.934,143786
,,,,,,,,884.909,140811
,,,,,,,,884.884,140243
,,,,,,,,884.859,143051
,,,,,,,,884.834,144297
,,,,,,,,884.809,142801
,,,,,,,,884.784,142176
,,,,,,,,884.759,144910
,,,,,,,,884.734,146276
,,,,,,,,884.709,142656
,,,,,,,,884.684,141874
,,,,,,,,884.659,144167
,,,,,,,,884.634,146892
,,,,,,,,884.609,145702
,,,,,,,,884.584,145517
,,,,,,,,884.559,144991
,,,,,,,,884.534,145102
,,,,,,,,884.509,147563
,,,,,,,,884.484,145464
,,,,,,,,884.459,145500
,,,,,,,,884.434,145316
,,,,,,,,884.409,144252
,,,,,,,,884.384,142629
,,,,,,,,884.359,142004
,,,,,,,,884.334,145909
,,,,,,,,884.309,147379
,,,,,,,,884.284,145101
